Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,K.O,SETE (feat. Young Stunna & Blxckie),17,1,2,,,,
2,up,Oxlade,KU LO SA - A COLORS SHOW,2,2,7,,,,
3,up,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),4,1,4,,,,
4,down,Future,WAIT FOR U (feat. Drake & Tems),1,1,18,,,,
5,up,"Big Zulu, Mduduzi Ncube, Lwah Ndlunkulu, Siya Ntuli & Xowla",Voicemail,5,2,10,,,,
6,up,Drake & Yebba,Yebba’s Heartbreak,6,3,52,,,,
7,up,Lil Baby,Freestyle,7,5,11,,,,
8,up,Drake,Chicago Freestyle (feat. Giveon),8,1,122,92,2020-05-03,26,2020-05-10
9,down,Nicki Minaj,Super Freaky Girl,3,3,3,,,,
10,down,Future,I Won (feat. Kanye West),9,9,9,,,,
11,down,Venom & Shishiliza,"Sondela (feat. Yumbs, Raspy, Blxckie, Riky Rick & Tshego)",10,1,28,,,,
12,up,Drake,Nonstop,13,8,133,,,,
13,down,Jack Harlow,First Class,11,1,21,,,,
14,down,J. Cole,No Role Modelz,12,9,122,,,,
15,down,Drake,God's Plan,14,14,103,,,,
16,down,Drake,Girls Want Girls (feat. Lil Baby),15,1,52,,,,
17,up,Dave,Location (feat. Burna Boy),19,6,136,,,,
18,up,J. Cole,Power Trip (feat. Miguel),18,8,33,,,,
19,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],24,9,13,,,,
20,down,Drake,Started From the Bottom,16,16,9,,,,
21,up,Lil Baby & Gunna,Drip Too Hard,21,21,70,,,,
22,up,Offset,54321,69,22,2,,,,
23,up,Travis Scott,goosebumps,27,19,83,89,2020-04-26,18,2020-05-03
24,up,Post Malone,Circles,30,1,147,2,2019-10-06,2,2019-10-06
25,up,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),29,5,15,,,,
26,up,Blxckie,Hold,62,2,67,,,,
27,up,Post Malone,Cooped Up (feat. Roddy Ricch),31,4,16,,,,
28,down,Jack Harlow,Churchill Downs (feat. Drake),26,3,16,,,,
29,up,Kendrick Lamar,HUMBLE.,35,29,14,,,,
30,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),33,4,142,26,2019-10-06,26,2019-10-06
31,down,Central Cee,Doja,23,4,6,,,,
32,-,K.O,SKHANDAVILLE (FREESTYLE),-,32,1,,,,
33,up,Drake,Headlines,34,33,13,,,,
34,up,French Montana,Unforgettable (feat. Swae Lee),40,33,82,,,,
35,up,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",44,31,9,,,,
36,-,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",-,2,1,,,,
37,down,Kendrick Lamar,N95,28,1,16,,,,
38,down,Drake,One Dance (feat. Wizkid & Kyla),37,14,133,,,,
39,down,Kendrick Lamar,Rich Spirit,32,4,16,,,,
40,down,Kanye West,Heartless,25,25,6,,,,
41,-,DJ Khaled,USE THIS GOSPEL (feat. Kanye West & Eminem) [REMIX],-,5,1,,,,
42,down,Future,Life Is Good (feat. Drake),38,1,83,86,2020-01-12,6,2020-01-19
43,down,Lil Baby,In A Minute,36,7,21,,,,
44,-,DJ Khaled,NO SECRET (feat. Drake),-,9,1,,,,
45,down,Drake,Fair Trade (feat. Travis Scott),39,1,52,,,,
46,-,Big Zulu,150 Bars,-,46,1,,,,
47,-,DJ Khaled,BIG TIME (feat. Future & Lil Baby),-,6,1,,,,
48,-,DJ Khaled,BEAUTIFUL (feat. Future & SZA),-,7,1,,,,
49,down,Future,PUFFIN ON ZOOTIEZ,41,6,18,,,,
50,down,Drake,Teenage Fever,48,23,76,,,,
51,up,Cassper Nyovest & Mousse T.,Put Your Hands Up,56,51,2,,,,
52,down,Drake,Wants and Needs (feat. Lil Baby),42,2,78,90,2021-03-07,3,2021-03-14
53,-,DJ Khaled,"KEEP GOING (feat. Lil Durk, 21 Savage & Roddy Ricch)",-,11,1,,,,
54,up,Drake,Back To Back,57,54,8,,,,
55,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",51,3,54,,,,
56,down,Travis Scott,SICKO MODE,52,14,146,48,2020-04-26,9,2020-05-03
57,-,DJ Khaled,PARTY (feat. Quavo & Takeoff),-,10,1,,,,
58,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),45,1,79,74,2020-07-05,5,2020-07-12
59,-,DJ Khaled,LET'S PRAY (feat. Don Toliver & Travis Scott),-,12,1,,,,
60,down,J. Cole,Neighbors,54,51,9,,,,
61,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,55,1,58,,,,
62,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),47,4,52,,,,
63,down,Meek Mill,Going Bad (feat. Drake),50,30,80,,,,
64,up,YG,Toxic,65,64,2,,,,
65,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,43,2,16,,,,
66,down,Drake,Marvins Room,53,12,124,,,,
67,down,The Game,Hate It Or Love It (feat. 50 Cent),49,37,9,,,,
68,-,DJ Khaled,"FAM GOOD, WE GOOD (feat. Gunna & Roddy Ricch)",-,14,1,,,,
69,-,DJ Khaled,IT AIN'T SAFE (feat. Nardo Wick & Kodak Black),-,16,1,,,,
70,down,Post Malone,rockstar (feat. 21 Savage),59,28,100,,,,
71,down,Drake,Pound Cake / Paris Morton Music 2 (feat. JAY Z),63,5,72,,,,
72,down,Kendrick Lamar,Money Trees (feat. Jay Rock),64,6,57,,,,
73,-,DJ Khaled,WAY PAST LUCK (feat. 21 Savage),-,24,1,,,,
74,-,DJ Khaled,Juice WRLD DID (feat. Juice WRLD),-,20,1,,,,
75,-,DJ Khaled,BILLS PAID (feat. Latto & City Girls),-,33,1,,,,
76,-,"BLUE TAPE, A-Reece & Jay Jody",FUCK THE WORLD!,-,57,1,,,,
77,-,DJ Khaled,"THESE STREETS KNOW MY NAME (feat. Skillibeng, Buju Banton, Capleton, Bounty Killer & Sizzla)",-,40,1,,,,
78,-,DJ Khaled,GRATEFUL (feat. Vory),-,38,1,,,,
79,-,DJ Khaled,JADAKISS INTERLUDE (feat. Jadakiss),-,54,1,,,,
80,-,JID & Kenny Mason,Dance Now,-,27,1,,,,
81,-,JID,Raydar,-,53,1,,,,
82,-,DJ Khaled,ASAHD AND AALAM CLOTH TALK,-,77,1,,,,
83,-,JID,Crack Sandwich,-,60,1,,,,
84,down,Kendrick Lamar,Count Me Out,60,7,16,,,,
85,-,JID,Galaxy,-,80,1,,,,
86,-,JID,Surround Sound (feat. 21 Savage & Baby Tate),-,15,4,,,,
87,-,JID,Bruddanem (feat. Lil Durk),-,71,1,,,,
88,-,JID & EARTHGANG,Can’t Punk Me,-,81,1,,,,
89,-,Lil Tjay,Beat the Odds,-,58,1,,,,
90,-,JID,Kody Blu 31,-,72,1,,,,
91,down,Blxckie,Kwenzekile (feat. Madumane & Chang Cello),80,5,49,,,,
92,-,JID,Sistanem,-,82,1,,,,
93,down,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],66,39,22,,,,
94,down,Big Zulu,Ivolovolo (feat. Xola),78,4,28,,,,
95,down,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,46,46,3,,,,
96,-,J. Cole,She Knows (feat. Amber Coffman & Cults),-,37,6,,,,
97,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),82,59,9,,,,
98,-,JID & Kenny Mason,Just In Time (feat. Lil Wayne),-,98,1,,,,
99,down,J. Cole,Kevin's Heart,68,65,8,,,,
100,down,MashBeatz,Never Ride (feat. Thato Saul & Maglera Doe Boy),58,26,16,,,,
