Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,14,33,2020-08-23,1,2020-10-11
2,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),4,2,14,61,2020-08-23,8,2020-10-04
3,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),2,1,20,74,2020-07-05,5,2020-07-12
4,down,Cardi B,WAP (feat. Megan Thee Stallion),3,1,15,80,2020-08-09,1,2020-08-16
5,up,Drake,Laugh Now Cry Later (feat. Lil Durk),6,1,14,78,2020-08-16,3,2020-08-23
6,down,Pop Smoke,Mood Swings (feat. Lil Tjay),5,1,20,54,2020-07-12,6,2020-08-09
7,up,DJ Khaled,POPSTAR (feat. Drake),7,1,18,94,2020-07-19,8,2020-09-20
8,up,Post Malone,Circles,9,1,54,2,2019-10-06,2,2019-10-06
9,down,Pop Smoke,What You Know Bout Love,8,8,20,81,2020-07-12,14,2020-10-18
10,up,Pop Smoke,Dior,10,3,41,100,2020-02-23,46,2020-07-12
11,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),11,1,31,79,2020-04-19,1,2020-07-05
12,up,AKA,Energy (feat. Gemini Major),16,5,25,,,,
13,up,Drake,Chicago Freestyle (feat. Giveon),17,1,29,92,2020-05-03,26,2020-05-10
14,down,Riky Rick,UNGAZINCISHI (feat. Focalistic & Tyler ICU),13,1,7,,,,
15,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),14,2,20,17,2020-07-12,17,2020-07-12
16,down,"AKA, Sho Madjozi & Flvme",Casino,12,11,4,,,,
17,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),18,14,17,,,,
18,down,Pop Smoke,Something Special,15,1,20,52,2020-07-12,52,2020-07-12
19,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),74,18,2,39,2020-11-15,39,2020-11-15
20,up,AKA,Heavy Drank (feat. K.O.),24,20,2,,,,
21,down,Octavian & Skepta,Papi Chulo,19,18,13,,,,
22,up,NAV,Don't Need Friends (feat. Lil Baby),69,22,2,92,2020-11-15,92,2020-11-15
23,down,DJ Khaled,GREECE (feat. Drake),20,2,18,24,2020-07-26,24,2020-07-26
24,up,The Kid LAROI,SO DONE,40,7,4,61,2020-11-15,61,2020-11-15
25,down,Jack Harlow,Tyler Herro,21,17,4,51,2020-11-01,51,2020-11-01
26,down,Moneybagg Yo,Said Sum (Remix) [feat. City Girls & DaBaby],22,22,4,97,2020-10-25,92,2020-11-01
27,up,AKA,Finessin',43,27,2,,,,
28,up,NAV & Gunna,Young Wheezy,65,28,2,,,,
29,down,Roddy Ricch,The Box,25,1,50,91,2019-12-08,2,2020-02-16
30,up,Mustard,Ballin’ (feat. Roddy Ricch),31,5,54,93,2019-11-10,19,2020-01-12
31,down,Juice WRLD & Marshmello,Come & Go,27,1,19,4,2020-07-19,4,2020-07-19
32,up,AKA,Cross my Heart,53,9,11,,,,
33,down,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,23,11,16,,,,
34,down,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),29,19,7,90,2020-10-18,90,2020-10-18
35,up,The Kid LAROI,ALWAYS DO,92,35,2,,,,
36,down,Nasty C,Eazy,28,2,23,,,,
37,down,Future,Life Is Good (feat. Drake),32,1,45,86,2020-01-12,6,2020-01-19
38,down,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),26,3,7,77,2020-10-04,17,2020-10-11
39,down,AKA,Mufasa,37,37,2,,,,
40,up,NAV,Friends & Family,68,40,2,,,,
41,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),36,4,54,26,2019-10-06,26,2019-10-06
42,down,Travis Scott,SICKO MODE,34,14,54,48,2020-04-26,9,2020-05-03
43,up,Don Design,Python (feat. AKA & Moozlie),45,43,6,,,,
44,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),30,5,8,87,2020-09-27,12,2020-10-04
45,down,Miss Pru,Price To Pay (feat. Blaq Diamond & Malome Vector),39,8,28,,,,
46,up,Travis Scott,HIGHEST IN THE ROOM,49,2,54,35,2019-10-06,2,2019-10-13
47,up,The Kid LAROI,TRAGIC (feat. YoungBoy Never Broke Again & Internet Money),86,47,2,,,,
48,down,Drake,Toosie Slide,44,1,33,65,2020-04-05,2,2020-04-26
49,down,Dave,Location (feat. Burna Boy),46,6,43,,,,
50,up,AKA,Holy Water,52,50,2,,,,
51,down,Pop Smoke,Element,47,21,23,,,,
52,up,CJ,Whoopty,88,5,2,51,2020-11-22,8,2021-01-24
53,down,Juice WRLD,Lucid Dreams,48,3,52,7,2019-12-15,7,2019-12-15
54,up,Pop Smoke,Enjoy Yourself (feat. KAROL G),60,17,20,62,2020-07-12,62,2020-07-12
55,-,The Kid LAROI,"F*CK YOU, GOODBYE (feat. Machine Gun Kelly)",-,55,1,,,,
56,down,Malome Vector,Dumelang (feat. Blaq Diamond),41,33,19,,,,
57,down,21 Savage & Metro Boomin,Runnin,35,6,7,89,2020-10-04,19,2020-10-11
58,down,Cassper Nyovest,Hlengiwe (feat. Zola 7),33,8,10,,,,
59,-,Future & Lil Uzi Vert,Stripes Like Burberry,-,40,1,75,2020-11-22,75,2020-11-22
60,-,The Kid LAROI,WITHOUT YOU,-,1,1,32,2020-12-13,12,2021-02-28
61,up,"Mike WiLL Made-It, Nicki Minaj & YoungBoy Never Broke Again",What That Speed Bout!?,84,61,2,99,2020-11-15,99,2020-11-15
62,-,2 Chainz,Feel a Way (feat. Kanye West & Brent Faiyaz),-,16,1,,,,
63,-,Future & Lil Uzi Vert,Marni on Me,-,53,1,,,,
64,up,NAV,Nasty,75,64,2,,,,
65,-,Future & Lil Uzi Vert,Drankin N Smokin,-,28,1,25,2020-11-22,25,2020-11-22
66,down,Drake,Marvins Room,55,12,36,,,,
67,down,"Nasty C, Lil Gotit & Lil Keed",Bookoo Bucks,38,10,12,,,,
68,-,Future & Lil Uzi Vert,Real Baby Pluto,-,54,1,88,2020-11-22,88,2020-11-22
69,-,Future & Lil Uzi Vert,Sleeping on the Floor,-,62,1,,,,
70,down,J. Cole,No Role Modelz,62,9,29,,,,
71,-,Future & Lil Uzi Vert,That's It,-,45,1,,,,
72,down,Juice WRLD,Robbery,61,13,29,33,2019-12-15,33,2019-12-15
73,-,Future & Lil Uzi Vert,Million Dollar Play,-,66,1,,,,
74,-,Future & Lil Uzi Vert,Plastic,-,74,1,,,,
75,-,Future,Rockstar Chainz,-,75,1,,,,
76,-,Future & Lil Uzi Vert,Bought a Bad Bitch,-,76,1,,,,
77,-,Lil Uzi Vert,Lullaby,-,77,1,,,,
78,down,AKA,Monuments (feat. Yanga Chief & Grandmaster Ready D),70,50,5,,,,
79,down,NAV & Young Thug,Repercussions,77,77,2,,,,
80,down,AKA,Intro,54,54,2,,,,
81,down,NAV,Vetement Socks,80,80,2,,,,
82,down,Drake,Nonstop,59,8,51,,,,
83,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",56,10,21,74,2020-06-28,14,2020-07-26
84,-,The Kid LAROI,FEEL SOMETHING (feat. Marshmello),-,84,1,,,,
85,down,Post Malone,rockstar (feat. 21 Savage),63,28,45,,,,
86,-,Future & Lil Uzi Vert,She Never Been to Pluto,-,86,1,,,,
87,-,Da L.E.S,"Elon Musk (feat. Focalistic, Kamo Mphela & Jobe London)",-,87,1,,,,
88,-,Big Zulu,Vuma Dlozi (feat. Mnqobi Yazo),-,14,1,,,,
89,-,Yanga Chief,Manelo,-,72,1,,,,
90,-,Future & Lil Uzi Vert,I Don't Wanna Break Up,-,90,1,,,,
91,down,AKA,AKA (feat. L-Tido),67,67,2,,,,
92,down,Juice WRLD,Wishing Well,58,11,19,13,2020-07-19,13,2020-07-19
93,-,Future & Lil Uzi Vert,F-Off Dat,-,93,1,,,,
94,down,Cassper Nyovest,Friday Night (feat. Samthing Soweto),66,3,10,,,,
95,down,Phora,"To The People I Needed, Thank You For Leaving (feat. DaniLeigh)",90,90,2,,,,
96,down,AKA,Mr Perfect (feat. Yanga Chief & Grandmaster Ready DAKA),71,71,2,,,,
97,down,AKA,African Man,73,73,2,,,,
98,-,2 Chainz,Lambo Wrist,-,98,1,,,,
99,down,Roddy Ricch,High Fashion (feat. Mustard),64,3,50,78,2019-12-15,22,2020-02-16
100,-,Kanye West,Nah Nah Nah (Remix) [feat. DaBaby & 2 Chainz],-,100,1,,,,
