Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Future,Life Is Good (feat. Drake),17,1,2,86,2020-01-12,6,2020-01-19
2,down,Roddy Ricch,The Box,1,1,7,91,2019-12-08,2,2020-02-16
3,up,Mac Miller,Good News,51,3,2,62,2020-01-12,21,2020-01-19
4,down,Post Malone,Circles,2,1,11,2,2019-10-06,2,2019-10-06
5,up,Roddy Ricch,High Fashion (feat. Mustard),12,3,7,78,2019-12-15,22,2020-02-16
6,down,Arizona Zervas,ROXANNE,4,2,9,14,2019-11-24,4,2019-12-22
7,down,Mustard,Ballin’ (feat. Roddy Ricch),6,5,11,93,2019-11-10,19,2020-01-12
8,down,JACKBOYS & Sheck Wes,GANG GANG,3,2,4,87,2019-12-29,21,2020-01-05
9,up,Roddy Ricch,Start wit Me (feat. Gunna),16,9,8,91,2019-12-08,59,2019-12-29
10,down,DaBaby,BOP,8,7,11,92,2019-10-06,32,2020-01-19
11,down,Don Toliver,No Idea,5,4,8,95,2019-12-08,26,2020-01-12
12,down,Travis Scott,HIGHEST IN THE ROOM,7,2,11,35,2019-10-06,2,2019-10-13
13,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),10,4,11,26,2019-10-06,26,2019-10-06
14,down,JACKBOYS,OUT WEST (feat. Young Thug),9,6,4,79,2019-12-29,28,2020-01-05
15,up,Roddy Ricch,Bacc Seat (feat. Ty Dolla $ign),24,9,7,,,,
16,down,Post Malone,Goodbyes (feat. Young Thug),15,4,11,10,2019-10-06,10,2019-10-06
17,up,Lil Baby,Sum 2 Prove,74,17,2,50,2020-01-19,50,2020-01-19
18,up,YNW Melly,Suicidal,20,11,5,97,2019-12-01,25,2020-02-02
19,down,JACKBOYS,WHAT TO DO? (feat. Don Toliver),11,5,4,95,2019-12-29,43,2020-01-05
20,down,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),19,19,8,90,2020-01-05,63,2020-02-02
21,down,Don Toliver,HAD ENOUGH (feat. Quavo & Offset),14,7,4,91,2019-12-29,42,2020-01-05
22,down,DaBaby,VIBEZ,18,18,11,59,2019-11-10,57,2020-01-19
23,down,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],13,11,4,83,2019-12-29,32,2020-01-05
24,down,Drake,Money In The Grave (feat. Rick Ross),22,9,11,45,2019-10-06,45,2019-10-06
25,up,Roddy Ricch,Perfect Time,30,25,7,98,2019-12-22,98,2019-12-22
26,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),25,12,9,64,2019-12-01,52,2020-01-12
27,up,Roddy Ricch,Peta (feat. Meek Mill),38,27,7,79,2019-12-15,79,2019-12-15
28,down,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,21,14,4,65,2020-01-05,65,2020-01-05
29,up,BROCKHAMPTON,SUGAR,33,29,3,81,2020-01-12,59,2020-02-02
30,down,Post Malone,Wow.,23,11,11,,,,
31,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,28,10,11,,,,
32,down,Travis Scott,SICKO MODE,29,14,11,48,2020-04-26,9,2020-05-03
33,-,Eminem,Godzilla (feat. Juice WRLD),-,3,1,84,2020-01-19,12,2020-01-26
34,down,Lil Uzi Vert,Futsal Shuffle 2020,27,8,6,39,2019-12-15,23,2019-12-22
35,down,Juice WRLD,Lucid Dreams,26,3,10,7,2019-12-15,7,2019-12-15
36,up,Roddy Ricch,Tip Toe (feat. A Boogie wit da Hoodie),47,36,8,65,2019-12-08,65,2019-12-08
37,down,Post Malone,Better Now,31,25,11,,,,
38,up,Roddy Ricch,Moonwalkin (feat. Lil Durk),55,38,6,97,2019-12-15,93,2019-12-22
39,up,Drake,Nonstop,44,8,11,,,,
40,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,32,10,11,25,2019-10-13,16,2019-12-15
41,up,Roddy Ricch,Big Stepper,57,41,5,96,2019-12-15,85,2019-12-22
42,down,Lil Baby,Woah,40,12,11,65,2019-11-10,19,2019-11-24
43,down,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],34,11,11,28,2019-11-10,28,2019-11-10
44,up,Mick Jenkins,Carefree,76,44,2,,,,
45,-,Mac Miller,Circles,-,11,1,63,2020-01-26,63,2020-01-26
46,-,Eminem,Unaccommodating (feat. Young M.A),-,6,1,43,2020-01-19,30,2020-01-26
47,down,Wale,On Chill (feat. Jeremih),39,16,11,,,,
48,down,Post Malone,rockstar (feat. 21 Savage),41,28,11,,,,
49,down,Post Malone,Hollywood's Bleeding,37,19,11,100,2019-10-06,100,2019-10-06
50,-,Eminem,Those Kinda Nights (feat. Ed Sheeran),-,9,1,33,2020-01-19,26,2020-01-26
51,down,Drake,God's Plan,48,14,11,,,,
52,down,Young Thug,The London (feat. J. Cole & Travis Scott),35,14,11,,,,
53,up,J. Cole,MIDDLE CHILD,53,47,11,,,,
54,down,Sho Madjozi,John Cena,36,6,11,,,,
55,-,Eminem,Premonition (Intro),-,21,1,59,2020-01-26,59,2020-01-26
56,-,Eminem,Darkness,-,8,1,42,2020-01-19,35,2020-01-26
57,up,Roddy Ricch,Boom Boom Room,66,48,3,,,,
58,-,Eminem,"You Gon' Learn (feat. Royce da 5'9"" & White Gold)",-,13,1,50,2020-01-19,38,2020-01-26
59,down,DaBaby,Suge,42,30,11,,,,
60,down,Kanye West,Follow God,45,3,11,96,2019-10-27,18,2019-11-10
61,down,Meek Mill,Going Bad (feat. Drake),46,30,11,,,,
62,-,Mac Miller,Blue World,-,12,1,45,2020-01-26,45,2020-01-26
63,down,Dave,Location (feat. Burna Boy),50,6,11,,,,
64,-,Mac Miller,Complicated,-,18,1,85,2020-01-26,85,2020-01-26
65,-,Eminem,In Too Deep,-,24,1,58,2020-01-26,58,2020-01-26
66,-,Mac Miller,Hand Me Downs,-,16,1,,,,
67,-,Mac Miller,I Can See,-,29,1,97,2020-01-26,97,2020-01-26
68,up,Roddy Ricch,Roll Dice,73,64,2,,,,
69,-,Mac Miller,Woods,-,25,1,,,,
70,up,Roddy Ricch,Gods Eyes,78,70,2,,,,
71,-,Eminem,Leaving Heaven (feat. Skylar Grey),-,22,1,54,2020-01-19,52,2020-01-26
72,-,Mac Miller,Everybody,-,30,1,,,,
73,down,DaniLeigh,Easy (Remix) [feat. Chris Brown],58,49,11,,,,
74,-,Eminem,Alfred (Interlude),-,34,1,,,,
75,-,Eminem,"Yah Yah (feat. Royce da 5'9"", Black Thought, Q-Tip & Denaun)",-,42,1,,,,
76,-,Eminem,Lock It Up (feat. Anderson .Paak),-,33,1,98,2020-01-26,98,2020-01-26
77,-,Eminem,Marsh,-,40,1,95,2020-01-19,95,2020-01-19
78,-,Mac Miller,Surf,-,35,1,,,,
79,-,Eminem,Stepdad,-,45,1,96,2020-01-26,96,2020-01-26
80,-,Mac Miller,That's on Me,-,43,1,,,,
81,-,Eminem,No Regrets (feat. Don Toliver),-,44,1,,,,
82,-,Mac Miller,Hands,-,51,1,,,,
83,down,TOKYO’S REVENGE,Goodmorningtokyo!,60,60,4,,,,
84,-,Eminem,Never Love Again,-,58,1,87,2020-01-19,87,2020-01-19
85,up,Roddy Ricch,War Baby,86,79,2,,,,
86,-,Mac Miller,Once a Day,-,54,1,,,,
87,-,Eminem,Stepdad (Intro),-,75,1,,,,
88,-,Eminem,Little Engine,-,62,1,,,,
89,-,Eminem,Farewell,-,53,1,,,,
90,-,Eminem,"I Will (feat. KXNG Crooked, Royce da 5'9"" & Joell Ortiz)",-,76,1,,,,
91,down,Young Thug,Hot (feat. Gunna),56,18,11,91,2019-11-10,86,2019-11-17
92,up,Likybo,Kraazy,100,92,2,,,,
93,down,French Montana,Unforgettable (feat. Swae Lee),49,33,11,,,,
94,-,Dreamville & Ari Lennox,BUSSIT,-,94,1,,,,
95,down,Kanye West,Closed on Sunday,70,5,11,43,2019-11-03,43,2019-11-03
96,down,"Cardi B, Bad Bunny & J Balvin",I Like It,59,40,8,,,,
97,-,Eminem,Alfred (Outro),-,94,1,,,,
98,-,Roddy Ricch,Intro,-,91,3,,,,
99,down,Nasty C,SMA (feat. Rowlene),52,33,11,,,,
100,down,Mick Jenkins,The Light (feat. EARTHGANG),81,81,2,,,,
