Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Venom & Shishiliza,"Sondela (feat. Yumbs, Raspy, Blxckie, Riky Rick & Tshego)",1,1,4,,,,
2,up,Dave,Starlight,50,2,2,,,,
3,up,Gunna & Future,pushin P (feat. Young Thug),3,1,10,,,,
4,down,Riky Rick,HOME (feat. Mas Musiq),2,2,6,,,,
5,up,Blxckie,Kwenzekile (feat. Madumane & Chang Cello),9,5,25,,,,
6,down,Nasty C,Stalling,5,2,5,,,,
7,up,Drake,Girls Want Girls (feat. Lil Baby),10,1,28,,,,
8,up,Drake,Fair Trade (feat. Travis Scott),11,1,28,,,,
9,up,Post Malone,Circles,13,1,123,2,2019-10-06,2,2019-10-06
10,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),12,4,28,,,,
11,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,20,1,34,,,,
12,up,LIL SHORDIE SCOTT,Rocking A Cardigan in Atlanta,41,11,2,,,,
13,up,Gunna,P power (feat. Drake),16,2,9,,,,
14,down,Riky Rick,You and I (feat. Mlindo The Vocalist),4,4,3,,,,
15,up,J. Cole,No Role Modelz,27,9,98,,,,
16,up,Gunna,Banking On Me,23,5,4,,,,
17,up,Drake,Way 2 Sexy (feat. Future & Young Thug),24,2,28,,,,
18,down,SAINt JHN,The Best Part of Life,15,15,12,,,,
19,up,Nicki Minaj & Lil Baby,Do We Have A Problem?,19,2,6,,,,
20,up,Kodak Black,Super Gremlin,21,11,13,,,,
21,up,Blxckie,Hold,25,2,43,,,,
22,up,Tyga & Doja Cat,Freaky Deaky,22,22,3,,,,
23,up,Jack Harlow,Nail Tech,28,4,4,,,,
24,down,Zoocci Coke Dope,LiFT ME UP,7,7,3,,,,
25,up,Kanye West,Praise God,29,1,28,,,,
26,up,Drake,Chicago Freestyle (feat. Giveon),30,1,98,92,2020-05-03,26,2020-05-10
27,up,Drake,One Dance (feat. Wizkid & Kyla),36,14,109,,,,
28,up,Kanye West,Hurricane,35,1,28,,,,
29,up,Drake,Champagne Poetry,34,3,28,,,,
30,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),38,4,118,26,2019-10-06,26,2019-10-06
31,up,The Game & Kanye West,Eazy,43,2,8,,,,
32,up,Drake,Love All (feat. JAY-Z),39,4,28,,,,
33,down,Kanye West,All Falls Down (feat. Syleena Johnson),31,31,4,,,,
34,down,Riky Rick,"Stay Shining (feat. Cassper Nyovest, Professor, Major League & Ali Keys)",6,6,3,,,,
35,up,Kanye West,Through the Wire,37,35,3,,,,
36,up,Dave,Location (feat. Burna Boy),49,6,112,,,,
37,up,Big Zulu,Ivolovolo (feat. Xola),93,4,4,,,,
38,up,Jnr Choi,To the Moon,42,8,12,,,,
39,up,Drake,Fountains (feat. Tems),45,9,28,,,,
40,down,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,33,7,5,,,,
41,up,Drake,Marvins Room,46,12,100,,,,
42,up,Drake,Teenage Fever,47,23,52,,,,
43,up,Drake,Nonstop,52,8,109,,,,
44,down,Riky Rick,Boss Zonke,8,8,3,,,,
45,-,Lil Durk,Started From,-,16,1,,,,
46,-,Kevin Gates,Thinking With My Dick (feat. Juicy J),-,17,1,,,,
47,up,Travis Scott,SICKO MODE,53,14,122,48,2020-04-26,9,2020-05-03
48,up,Drake,Wants and Needs (feat. Lil Baby),51,2,54,90,2021-03-07,3,2021-03-14
49,up,Lil Durk,AHHH HA,61,13,3,,,,
50,up,French Montana,Unforgettable (feat. Swae Lee),64,33,59,,,,
51,up,24kGoldn,Mood (feat. iann dior),54,1,82,33,2020-08-23,1,2020-10-11
52,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),82,52,20,,,,
53,up,Kanye West,Moon,59,6,28,,,,
54,-,Lil Durk,What Happened To Virgil (feat. Gunna),-,4,1,,,,
55,-,Lil Durk,Petty Too (feat. Future),-,12,1,,,,
56,-,Lil Durk,Golden Child,-,29,1,,,,
57,up,Drake,Pound Cake / Paris Morton Music 2 (feat. JAY Z),67,5,48,,,,
58,-,Lil Durk,Headtaps,-,37,1,,,,
59,-,Lil Durk,Shootout @ My Crib,-,43,1,,,,
60,-,Lil Durk,No Interviews,-,32,1,,,,
61,up,Meek Mill,Going Bad (feat. Drake),73,30,61,,,,
62,up,Post Malone & The Weeknd,One Right Now,81,6,19,,,,
63,down,Drake,In The Bible (feat. Lil Durk & GIVĒON),58,7,28,,,,
64,down,Drake,No Friends In The Industry,60,11,28,,,,
65,-,Lil Durk,Barbarian,-,38,1,,,,
66,-,Lil Durk,Difference Is (feat. Summer Walker),-,46,1,,,,
67,up,The Kid LAROI,WITHOUT YOU,71,1,70,32,2020-12-13,12,2021-02-28
68,-,Lil Durk,Grow Up/Keep It On Speaker,-,50,1,,,,
69,-,Lil Durk,Smoking & Thinking,-,54,1,,,,
70,down,Riky Rick,UNGAZINCISHI (feat. Focalistic & Tyler ICU),14,1,27,,,,
71,down,Drake,Lemon Pepper Freestyle (feat. Rick Ross),62,1,51,20,2021-03-14,20,2021-03-14
72,down,Drake & Yebba,Yebba’s Heartbreak,65,3,28,,,,
73,-,Lil Durk,Blocklist,-,66,1,,,,
74,up,J. Cole,Wet Dreamz,74,40,31,,,,
75,down,Drake,Papi’s Home,63,6,28,,,,
76,down,Zoocci Coke Dope,OVERTURE+,17,17,3,,,,
77,down,Kendrick Lamar,Money Trees (feat. Jay Rock),69,6,33,,,,
78,-,Lil Durk,Federal Nightmares,-,78,1,,,,
79,down,Lil Baby & Gunna,Drip Too Hard,75,21,56,,,,
80,-,Benny the Butcher & J. Cole,Johnny P's Caddy,-,11,5,,,,
81,down,Kanye West,Can't Tell Me Nothing,66,30,6,,,,
82,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",85,3,31,,,,
83,down,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),40,1,35,,,,
84,down,Riky Rick,Sondela (feat. Zano),18,18,3,,,,
85,-,Lil Durk,Pissed Me Off,-,78,3,,,,
86,-,Takeoff & Rich The Kid,Crypto,-,86,1,,,,
87,-,Lil Durk,Love Dior Banks,-,87,1,,,,
88,up,Masked Wolf,Astronaut In The Ocean,91,4,59,60,2021-02-07,6,2021-04-04
89,down,Yung Lean,Ginseng Strip 2002,56,3,7,,,,
90,down,Post Malone,rockstar (feat. 21 Savage),77,28,82,,,,
91,down,J. Cole,Power Trip (feat. Miguel),88,8,12,,,,
92,down,King Von,War,79,79,2,,,,
93,down,Zoocci Coke Dope,PLUS+,26,26,3,,,,
94,down,Drake,God's Plan,78,14,79,,,,
95,up,J. Cole,Love Yourz,98,36,16,,,,
96,-,Drake,Fire & Desire,-,44,20,,,,
97,-,Drake,Best I Ever Had,-,90,7,,,,
98,-,Lil Durk,Broadway Girls (feat. Morgan Wallen),-,98,1,,,,
99,down,JAY-Z & Kanye West,Ni**as in Paris,89,50,2,,,,
100,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],96,66,18,,,,
