Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,WAP (feat. Megan Thee Stallion),2,1,11,80,2020-08-09,1,2020-08-16
2,up,24kGoldn,Mood (feat. iann dior),4,1,10,33,2020-08-23,1,2020-10-11
3,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),5,1,16,74,2020-07-05,5,2020-07-12
4,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),7,2,10,61,2020-08-23,8,2020-10-04
5,up,Pop Smoke,Mood Swings (feat. Lil Tjay),9,1,16,54,2020-07-12,6,2020-08-09
6,down,Riky Rick,UNGAZINCISHI (feat. Focalistic & Tyler ICU),1,1,3,,,,
7,up,Drake,Laugh Now Cry Later (feat. Lil Durk),11,1,10,78,2020-08-16,3,2020-08-23
8,up,DJ Khaled,POPSTAR (feat. Drake),10,1,14,94,2020-07-19,8,2020-09-20
9,up,Pop Smoke,What You Know Bout Love,13,8,16,81,2020-07-12,14,2020-10-18
10,down,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),3,3,3,77,2020-10-04,17,2020-10-11
11,up,Pop Smoke,Dior,17,3,37,100,2020-02-23,46,2020-07-12
12,up,Pop Smoke,Something Special,15,1,16,52,2020-07-12,52,2020-07-12
13,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),19,1,27,79,2020-04-19,1,2020-07-05
14,down,21 Savage & Metro Boomin,Runnin,6,6,3,89,2020-10-04,19,2020-10-11
15,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),20,2,16,17,2020-07-12,17,2020-07-12
16,down,21 Savage & Metro Boomin,Rich N***a Shit (feat. Young Thug),8,8,3,47,2020-10-11,47,2020-10-11
17,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),23,14,13,,,,
18,up,Drake,Chicago Freestyle (feat. Giveon),22,1,25,92,2020-05-03,26,2020-05-10
19,up,Post Malone,Circles,26,1,50,2,2019-10-06,2,2019-10-06
20,up,DJ Khaled,GREECE (feat. Drake),25,2,14,24,2020-07-26,24,2020-07-26
21,up,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),24,19,3,90,2020-10-18,90,2020-10-18
22,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),16,5,4,87,2020-09-27,12,2020-10-04
23,up,Costa Titch,Areyeng (feat. Riky Rick & DJ Maphorisa),63,23,2,,,,
24,up,Nasty C,Eazy,28,2,19,,,,
25,down,21 Savage & Metro Boomin,Glock in My Lap,12,12,3,94,2020-10-04,42,2020-10-11
26,up,Roddy Ricch,The Box,36,1,46,91,2019-12-08,2,2020-02-16
27,up,Mustard,Ballin’ (feat. Roddy Ricch),39,5,50,93,2019-11-10,19,2020-01-12
28,down,21 Savage & Metro Boomin,Slidin,14,14,3,62,2020-10-11,62,2020-10-11
29,up,Juice WRLD & Marshmello,Come & Go,31,1,15,4,2020-07-19,4,2020-07-19
30,up,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,38,11,12,,,,
31,up,Future,Life Is Good (feat. Drake),41,1,41,86,2020-01-12,6,2020-01-19
32,up,Cassper Nyovest,Friday Night (feat. Samthing Soweto),35,3,6,,,,
33,down,21 Savage & Metro Boomin,Many Men,18,18,3,59,2020-10-11,59,2020-10-11
34,up,Cassper Nyovest,To Whom it May Concern,34,1,6,,,,
35,up,"Nasty C, Lil Gotit & Lil Keed",Bookoo Bucks,40,10,8,,,,
36,up,Malome Vector,Dumelang (feat. Blaq Diamond),43,33,15,,,,
37,up,Pop Smoke,Element,44,21,19,,,,
38,up,Octavian & Skepta,Papi Chulo,98,18,9,,,,
39,up,Travis Scott,SICKO MODE,48,14,50,48,2020-04-26,9,2020-05-03
40,up,Miss Pru,Price To Pay (feat. Blaq Diamond & Malome Vector),42,8,24,,,,
41,up,Drake,Toosie Slide,47,1,29,65,2020-04-05,2,2020-04-26
42,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),49,4,50,26,2019-10-06,26,2019-10-06
43,down,21 Savage & Metro Boomin,My Dawg,21,21,3,,,,
44,up,Dave,Location (feat. Burna Boy),62,6,39,,,,
45,up,Travis Scott,"FRANCHISE (REMIX) [feat. Future, Young Thug & M.I.A.]",72,45,2,,,,
46,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",55,10,17,74,2020-06-28,14,2020-07-26
47,up,Cassper Nyovest,Egyptian Cotton (feat. Anthony Hamilton),51,10,6,,,,
48,up,AKA,Energy (feat. Gemini Major),57,5,21,,,,
49,up,Juice WRLD,Lucid Dreams,60,3,48,7,2019-12-15,7,2019-12-15
50,up,Costa Titch,Blessings (feat. AkA & Phantom Steeze),71,50,2,,,,
51,up,Cassper Nyovest,Hlengiwe (feat. Zola 7),53,8,6,,,,
52,up,Juice WRLD,Robbery,61,13,25,33,2019-12-15,33,2019-12-15
53,up,Pop Smoke,Enjoy Yourself (feat. KAROL G),56,17,16,62,2020-07-12,62,2020-07-12
54,up,Roddy Ricch,High Fashion (feat. Mustard),59,3,46,78,2019-12-15,22,2020-02-16
55,down,Travis Scott,HIGHEST IN THE ROOM,54,2,50,35,2019-10-06,2,2019-10-13
56,down,Juice WRLD,Wishing Well,46,11,15,13,2020-07-19,13,2020-07-19
57,up,J. Cole,No Role Modelz,65,9,25,,,,
58,up,Kendrick Lamar,Money Trees (feat. Jay Rock),69,6,9,,,,
59,up,Drake,Nonstop,68,8,47,,,,
60,up,Costa Titch,Made in Africa,78,60,2,,,,
61,down,Cassper Nyovest,Thoughts (feat. Boogie),58,6,6,,,,
62,down,21 Savage & Metro Boomin,Brand New Draco,29,29,3,,,,
63,up,Travis Scott,goosebumps,70,19,43,89,2020-04-26,18,2020-05-03
64,up,Costa Titch,Holy Rain (feat. Sjava),79,64,2,,,,
65,up,Lil Baby & 42 Dugg,We Paid,82,15,21,90,2020-05-10,19,2020-07-05
66,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,85,10,45,,,,
67,up,Headie One & Drake,Only You Freestyle,83,3,11,88,2020-07-26,88,2020-07-26
68,-,Money Man,24 (feat. Lil Baby),-,65,2,,,,
69,-,Juice WRLD & The Weeknd,Smile,-,7,10,16,2020-08-16,16,2020-08-16
70,up,Post Malone,rockstar (feat. 21 Savage),76,28,41,,,,
71,up,Costa Titch,Mpulele,80,71,2,,,,
72,down,21 Savage & Metro Boomin,Snitches & Rats (feat. Young Nudy),27,27,3,,,,
73,-,Yung Bleu,You’re Mines Still (feat. Drake),-,16,1,91,2020-10-25,80,2021-02-21
74,up,Drake,One Dance (feat. Wizkid & Kyla),100,14,37,,,,
75,-,Cassper Nyovest,Bonginkosi (feat. Zola 7),-,16,8,,,,
76,-,Yanga Chief,BBAF,-,58,1,,,,
77,down,21 Savage & Metro Boomin,RIP Luv,32,32,3,,,,
78,up,Costa Titch,Durban Poison,81,78,2,,,,
79,down,Drake,Marvins Room,77,12,32,,,,
80,down,Pop Smoke,Got It on Me,67,14,16,25,2020-07-12,25,2020-07-12
81,-,Drake,Money In The Grave (feat. Rick Ross),-,9,38,45,2019-10-06,45,2019-10-06
82,-,Metro Boomin,Space Cadet (feat. Gunna),-,61,1,,,,
83,-,Shane Eagle,Racks Talk (Xenergy Soundtrack),-,83,1,,,,
84,-,G-Eazy,Hate the Way (feat. blackbear),-,54,1,,,,
85,down,21 Savage & Metro Boomin,No Opp Left Behind,37,37,3,,,,
86,down,Miss Pru,"uHulumeni (feat. PA FAKALOICE, Blaq Diamond, Malome Vector & Manny Yack)",74,39,8,,,,
87,-,Post Malone,Better Now,-,25,40,,,,
88,down,21 Savage & Metro Boomin,Snitches & Rats (Interlude),30,30,3,,,,
89,down,Riky Rick,HOME (feat. Mas Musiq),33,2,3,,,,
90,-,J Molley,Ang'na Stress (feat. Costa Titch & Yanga Chief),-,90,1,,,,
91,-,J Molley,On Camera (feat. Frank Casino & Riky Rick),-,91,1,,,,
92,down,Costa Titch,Nkalakatha,90,90,2,,,,
93,-,T.I.,Pardon (feat. Lil Baby),-,89,1,,,,
94,up,Costa Titch,Thembi (feat. Boity),95,53,4,,,,
95,-,Drake,God's Plan,-,14,34,,,,
96,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,52,5,,,,
97,-,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,-,14,29,65,2020-01-05,65,2020-01-05
98,down,Nasty C,Palm Trees,66,13,11,,,,
99,-,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),-,7,18,39,2020-05-31,39,2020-05-31
100,down,Powfu,Death Bed (feat. beabadoobee),88,11,32,100,2020-03-01,7,2020-04-26
