Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Search & Rescue,18,1,2,,,,
2,up,Lil Yachty,Strike (Holster),51,2,2,,,,
3,down,AKA,Company,1,1,9,,,,
4,down,Loatinover Pounds,Sosh Plata (feat. 25K & Thapelo Ghutra) [Remix],2,2,9,,,,
5,down,AKA & Nasty C,Lemons (Lemonade),3,1,31,,,,
6,down,K.O,SETE (feat. Young Stunna & Blxckie),4,1,35,,,,
7,down,AKA & Khuli Chana,Prada,5,3,13,,,,
8,down,Ruger,Asiwaju,7,7,19,,,,
9,down,"Metro Boomin, Travis Scott & Young Thug",Trance,8,7,20,,,,
10,down,AKA,Dangerous (feat. Nadia Nakai),6,3,8,,,,
11,down,Drake & 21 Savage,Rich Flex,10,1,24,,,,
12,up,Future,WAIT FOR U (feat. Drake & Tems),13,1,51,,,,
13,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",16,3,72,,,,
14,down,AKA,Sponono (feat. Baby S.O.N & 031choppa),9,7,8,,,,
15,up,Kendrick Lamar,Money Trees (feat. Jay Rock),17,6,90,,,,
16,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',14,2,20,,,,
17,down,Nicki Minaj,Red Ruby Da Sleeze,11,6,7,,,,
18,up,Drake,Pound Cake / Paris Morton Music 2 (feat. JAY Z),19,5,97,,,,
19,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),22,6,20,,,,
20,up,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",20,2,34,,,,
21,down,AKA,Mbuzi (Freestyle) [feat. Thato Saul],12,5,8,,,,
22,down,J. Cole,No Role Modelz,21,9,155,,,,
23,up,Drake & 21 Savage,Spin Bout U,24,4,24,,,,
24,down,AKA,Crown (feat. Mañana),15,6,8,,,,
25,up,Future,Mask Off,25,14,41,,,,
26,up,Drake,Chicago Freestyle (feat. Giveon),27,1,155,92,2020-05-03,26,2020-05-10
27,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),23,4,20,,,,
28,up,Drake & Yebba,Yebba’s Heartbreak,34,3,85,,,,
29,down,Lil Baby,Freestyle,26,5,44,,,,
30,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),28,5,48,,,,
31,down,Drake,One Dance (feat. Wizkid & Kyla),30,14,166,,,,
32,up,Drake,Nonstop,32,8,166,,,,
33,up,J. Cole,Deja Vu,36,21,19,,,,
34,up,Drake,Marvins Room,40,12,151,,,,
35,up,NF,HAPPY,91,35,2,,,,
36,up,Drake,Teenage Fever,41,23,107,,,,
37,down,Oxlade,KU LO SA - A COLORS SHOW,31,2,40,,,,
38,up,Toosii,Favorite Song,46,26,5,,,,
39,up,Drake,Fair Trade (feat. Travis Scott),50,1,80,,,,
40,down,J. Cole,Power Trip (feat. Miguel),39,8,66,,,,
41,down,Lil Baby,Low Down,37,31,5,,,,
42,up,Drake,God's Plan,43,14,136,,,,
43,up,Eminem,Mockingbird,49,37,25,,,,
44,up,Future,Solo,57,26,28,,,,
45,up,Kendrick Lamar,Poetic Justice (feat. Drake),58,14,17,,,,
46,up,J. Cole,Love Yourz,59,36,31,,,,
47,up,NF,HOPE,92,47,4,,,,
48,up,Meek Mill,Going Bad (feat. Drake),74,30,112,,,,
49,down,AKA,Ease,29,9,8,,,,
50,up,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),54,4,20,,,,
51,down,AKA,Last Time,33,8,8,,,,
52,up,Future,Life Is Good (feat. Drake),60,1,115,86,2020-01-12,6,2020-01-19
53,down,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",48,3,19,,,,
54,up,Kendrick Lamar,LOVE. (FEAT. ZACARI.),64,31,26,,,,
55,down,Coi Leray,Players,52,28,14,,,,
56,up,French Montana,Unforgettable (feat. Swae Lee),66,33,113,,,,
57,down,Superstar Pride,Painting Pictures,47,18,8,,,,
58,down,AKA,Diary (Anxiety),35,10,8,,,,
59,up,J. Cole,Wet Dreamz,62,40,66,,,,
60,up,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",65,31,41,,,,
61,up,Kendrick Lamar,HUMBLE.,72,29,46,,,,
62,up,Drake,Passionfruit,70,30,57,,,,
63,down,AKA,Amapiano (feat. Laylizzy & weathrd),45,11,8,,,,
64,up,Post Malone,Circles,68,1,180,2,2019-10-06,2,2019-10-06
65,up,Drake,Nice For What,77,39,34,,,,
66,up,Drake & 21 Savage,Hours In Silence,67,8,24,,,,
67,up,Metro Boomin,Around Me (feat. Don Toliver),75,11,20,,,,
68,down,Drake & 21 Savage,On BS,63,2,24,,,,
69,up,Travis Scott,goosebumps,86,19,111,89,2020-04-26,18,2020-05-03
70,-,Ice Spice,Princess Diana (feat. Nicki Minaj),-,7,1,,,,
71,up,Drake,In My Feelings,95,34,27,,,,
72,up,NF & Cordae,CAREFUL,93,72,2,,,,
73,up,Rae Sremmurd,Royal Flush (feat. Young Thug),78,73,2,,,,
74,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),83,4,172,26,2019-10-06,26,2019-10-06
75,up,Rae Sremmurd,Not So Bad (Leans Gone Cold),82,75,2,,,,
76,up,Travis Scott,SICKO MODE,90,14,175,48,2020-04-26,9,2020-05-03
77,up,Dave,Location (feat. Burna Boy),80,6,168,,,,
78,-,Lil Baby,Sum 2 Prove,-,17,19,50,2020-01-19,50,2020-01-19
79,down,AKA,Jika (feat. Yanga Chief),56,2,17,,,,
80,down,K.O,"SETE (REMIX) [feat. Young Stunna, Diamond Platnumz & Oxlade]",44,16,4,,,,
81,-,Travis Scott,HIGHEST IN THE ROOM,-,2,93,35,2019-10-06,2,2019-10-13
82,down,Rae Sremmurd,Origami (Hotties),81,81,2,,,,
83,-,NF,RUNNING,-,79,1,,,,
84,down,AKA,Everest,55,13,8,,,,
85,down,Venom & Shishiliza,"Sondela (feat. Yumbs, Raspy, Blxckie, Riky Rick & Tshego)",79,1,58,,,,
86,up,Flow Jones Jr.,"Pramis, Swuh (feat. Blxckie & Maglera Doe Boy)",87,48,5,,,,
87,up,Lil Baby,In A Minute,99,7,52,,,,
88,-,Drake & 21 Savage,Privileged Rappers,-,5,22,,,,
89,-,Drake,Knife Talk (feat. 21 Savage & Project Pat),-,4,71,,,,
90,down,Drake,Controlla,61,56,16,,,,
91,-,Drake,Wants and Needs (feat. Lil Baby),-,2,96,90,2021-03-07,3,2021-03-14
92,down,Don Toliver,Private Landing (feat. Justin Bieber & Future),85,19,8,,,,
93,down,AKA,Fela In Versace (feat. Kiddominant),89,4,19,,,,
94,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,52,59,,,,
95,-,Drake,Girls Want Girls (feat. Lil Baby),-,1,78,,,,
96,-,Dj Clen,"The Way It Goes (feat. Jay Jody, A-Reece & Blxckie)",-,89,1,,,,
97,up,"Aminé, KAYTRANADA & KAYTRAMINÉ",4EVA (feat. Pharrell Williams),97,83,2,,,,
98,-,Kanye West,Good Morning,-,23,2,,,,
99,-,NF & Julia Michaels,GONE,-,99,1,,,,
100,down,"Tyler, The Creator",SORRY NOT SORRY,38,38,3,,,,
