Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Fair Trade (feat. Travis Scott),26,1,2,,,,
2,up,Drake,Girls Want Girls (feat. Lil Baby),37,1,2,,,,
3,up,Drake,Champagne Poetry,30,3,2,,,,
4,up,Drake,Love All (feat. JAY-Z),41,4,2,,,,
5,up,Drake,Way 2 Sexy (feat. Future & Young Thug),54,2,2,,,,
6,up,Drake,Papi’s Home,48,6,2,,,,
7,up,Drake,In The Bible (feat. Lil Durk & GIVĒON),50,7,2,,,,
8,up,Drake,TSU,55,8,2,,,,
9,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),63,4,2,,,,
10,up,Drake,N 2 Deep (feat. Future),56,10,2,,,,
11,up,Drake,No Friends In The Industry,59,11,2,,,,
12,up,Drake,Fountains (feat. Tems),68,9,2,,,,
13,up,Drake & Yebba,Yebba’s Heartbreak,65,3,2,,,,
14,up,Drake,7am On Bridle Path,62,14,2,,,,
15,up,Drake,Pipe Down,64,15,2,,,,
16,down,Kanye West,Hurricane,1,1,2,,,,
17,up,Drake,Race My Mind,69,17,2,,,,
18,up,Drake,Get Along Better (feat. Ty Dolla $ign),71,18,2,,,,
19,up,Drake,You Only Live Twice (feat. Lil Wayne & Rick Ross),72,19,2,,,,
20,up,Drake,IMY2 (feat. Kid Cudi),74,20,2,,,,
21,down,Kanye West,Jail,2,2,2,,,,
22,up,Drake,The Remorse,75,22,2,,,,
23,down,Kanye West,Praise God,4,1,2,,,,
24,down,Kanye West,Moon,6,6,2,,,,
25,down,Kanye West,Off The Grid,3,3,2,,,,
26,up,Drake,Fucking Fans,77,26,2,,,,
27,down,Baby Keem & Kendrick Lamar,family ties,24,18,3,,,,
28,down,Kanye West,Jonah,5,5,2,,,,
29,down,Kanye West,Ok Ok,7,7,2,,,,
30,down,Kanye West,Lord I Need You,15,15,2,,,,
31,down,Kanye West,No Child Left Behind,14,14,2,,,,
32,down,Kanye West,24,9,9,2,,,,
33,down,Kanye West,Jesus Lord,13,13,2,,,,
34,down,Kanye West,Remote Control,12,12,2,,,,
35,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,29,1,8,,,,
36,down,Kanye West,Believe What I Say,10,10,2,,,,
37,down,Kanye West,Junya,11,11,2,,,,
38,down,Kanye West,Heaven and Hell,16,16,2,,,,
39,down,Kanye West,God Breathed,8,8,2,,,,
40,down,Kanye West,Pure Souls,19,19,2,,,,
41,down,Kanye West,Keep My Spirit Alive,18,18,2,,,,
42,down,Kanye West,Donda,17,17,2,,,,
43,down,Kanye West,New Again,21,21,2,,,,
44,down,Kanye West,Come to Life,22,22,2,,,,
45,down,Kanye West,Jail pt 2,23,23,2,,,,
46,down,Kanye West,"Jesus Lord, Pt. 2",25,25,2,,,,
47,down,Kanye West,"Ok Ok, Pt. 2",28,28,2,,,,
48,down,Kanye West,Tell The Vision,27,27,2,,,,
49,down,Big Zulu,Umuzi eSandton (feat. Lwah Ndlunkulu),39,20,7,,,,
50,down,Kanye West,"Junya, Pt. 2",31,31,2,,,,
51,down,Post Malone,Circles,33,1,97,2,2019-10-06,2,2019-10-06
52,down,Blxckie,Hold,38,2,17,,,,
53,down,Drake,Chicago Freestyle (feat. Giveon),34,1,72,92,2020-05-03,26,2020-05-10
54,down,Sleepy Hallow,2055,35,2,8,,,,
55,down,Drake,Wants and Needs (feat. Lil Baby),32,2,28,90,2021-03-07,3,2021-03-14
56,down,J. Cole,No Role Modelz,45,9,72,,,,
57,down,Kanye West,Donda Chant,20,20,2,,,,
58,down,The Kid LAROI,WITHOUT YOU,51,1,44,32,2020-12-13,12,2021-02-28
59,-,Baby Keem & Kendrick Lamar,range brothers,-,23,1,,,,
60,down,Masked Wolf,Astronaut In The Ocean,40,4,35,60,2021-02-07,6,2021-04-04
61,down,Dave & Stormzy,Clash,42,2,10,,,,
62,down,Drake,One Dance (feat. Wizkid & Kyla),43,14,83,,,,
63,up,Yanga Chief,Ntoni Na (feat. Blxckie & 25K),83,63,2,,,,
64,-,Baby Keem,south africa,-,36,1,,,,
65,down,Dave,Location (feat. Burna Boy),52,6,86,,,,
66,up,Big Zulu,Ngaqoma Ibhinca (feat. Sjava),85,66,2,,,,
67,-,Baby Keem,trademark usa,-,35,1,,,,
68,down,24kGoldn,Mood (feat. iann dior),67,1,57,33,2020-08-23,1,2020-10-11
69,up,Big Zulu,Ichwane Lenyoka,86,69,2,,,,
70,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),49,10,8,,,,
71,up,Meek Mill,Blue Notes 2 (feat. Lil Uzi Vert),79,45,2,,,,
72,up,Big Zulu,Ivolovolo (feat. Xola),100,4,2,,,,
73,down,Nasty C,Jack,46,1,12,,,,
74,-,"A-Reece, Jay Jody & BLUE TAPE",ridiculouS,-,41,1,,,,
75,down,Drake,Marvins Room,53,12,78,,,,
76,down,Drake,Lemon Pepper Freestyle (feat. Rick Ross),47,1,28,20,2021-03-14,20,2021-03-14
77,-,Baby Keem,issues,-,39,1,,,,
78,up,Big Zulu,"Ubaba Ulala Nam (feat. Kwazi, Cofi & Nhlanhla Mhlongo)",95,78,2,,,,
79,down,Roddy Ricch,Late At Night,44,1,15,,,,
80,-,Baby Keem,scapegoats,-,47,1,,,,
81,-,Baby Keem,lost souls,-,45,1,,,,
82,-,Baby Keem,pink panties,-,53,1,,,,
83,-,Baby Keem,gorgeous,-,55,1,,,,
84,-,Baby Keem,cocoa (feat. Don Toliver),-,56,1,,,,
85,-,Baby Keem,scars,-,71,1,,,,
86,-,Baby Keem & Travis Scott,durag activity,-,13,7,,,,
87,-,Big Zulu,Ivikela Mbuso,-,87,1,,,,
88,-,Baby Keem,vent,-,75,1,,,,
89,down,Drake,Teenage Fever,60,23,35,,,,
90,-,Baby Keem,booman,-,78,1,,,,
91,-,Baby Keem,first order of business,-,80,1,,,,
92,-,Baby Keem,16,-,81,1,,,,
93,-,Big Zulu,Ukube Kuya Ngami (feat. Ami Faku),-,93,1,,,,
94,down,J. Cole,m y . l i f e,80,1,18,86,2021-05-16,86,2021-05-16
95,down,Travis Scott,SICKO MODE,61,14,97,48,2020-04-26,9,2020-05-03
96,down,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),36,19,3,,,,
97,down,Dave,Verdansk,76,3,8,,,,
98,down,J. Cole,She Knows (feat. Amber Coffman & Cults),87,37,5,,,,
99,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),78,4,92,26,2019-10-06,26,2019-10-06
100,down,Drake,Pound Cake / Paris Morton Music 2 (feat. JAY Z),81,5,29,,,,
