Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Venom & Shishiliza,"Sondela (feat. Yumbs, Raspy, Blxckie, Riky Rick & Tshego)",-,1,1,,,,
2,up,Nasty C,Stalling,3,2,2,,,,
3,down,Gunna & Future,pushin P (feat. Young Thug),1,1,7,,,,
4,down,Nicki Minaj & Lil Baby,Do We Have A Problem?,2,2,3,,,,
5,-,Gunna,Banking On Me,-,5,1,,,,
6,up,Future,Worst Day,62,6,2,,,,
7,down,Drake,Girls Want Girls (feat. Lil Baby),5,1,25,,,,
8,up,Blxckie,Kwenzekile (feat. Madumane & Chang Cello),16,5,22,,,,
9,down,Gunna,P power (feat. Drake),4,2,6,,,,
10,down,Drake,Fair Trade (feat. Travis Scott),6,1,25,,,,
11,up,Nicki Minaj & Lil Baby,Bussin,51,11,2,,,,
12,up,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,65,7,2,,,,
13,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,9,1,31,,,,
14,up,Blxckie,Hold,25,2,40,,,,
15,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),8,4,25,,,,
16,down,Post Malone,Circles,10,1,120,2,2019-10-06,2,2019-10-06
17,down,Drake,Way 2 Sexy (feat. Future & Young Thug),12,2,25,,,,
18,down,J. Cole,No Role Modelz,17,9,95,,,,
19,down,Yung Lean,Ginseng Strip 2002,7,3,4,,,,
20,down,Jnr Choi,To the Moon,15,8,9,,,,
21,down,Kanye West,Praise God,13,1,25,,,,
22,down,Drake,Champagne Poetry,18,3,25,,,,
23,down,Drake,One Dance (feat. Wizkid & Kyla),21,14,106,,,,
24,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),23,4,115,26,2019-10-06,26,2019-10-06
25,down,Drake,Chicago Freestyle (feat. Giveon),20,1,95,92,2020-05-03,26,2020-05-10
26,down,Kodak Black,Super Gremlin,19,11,10,,,,
27,down,The Game & Kanye West,Eazy,11,2,5,,,,
28,up,Kanye West,Hurricane,28,1,25,,,,
29,down,Drake,Love All (feat. JAY-Z),22,4,25,,,,
30,down,Drake,Fountains (feat. Tems),27,9,25,,,,
31,up,SAINt JHN,The Best Part of Life,33,15,9,,,,
32,up,24kGoldn,Mood (feat. iann dior),34,1,79,33,2020-08-23,1,2020-10-11
33,down,Drake,Marvins Room,29,12,97,,,,
34,down,Gunna,25k jacket (feat. Lil Baby),26,3,7,,,,
35,down,Drake,Wants and Needs (feat. Lil Baby),31,2,51,90,2021-03-07,3,2021-03-14
36,down,Dave,Location (feat. Burna Boy),32,6,109,,,,
37,up,Drake,No Friends In The Industry,37,11,25,,,,
38,up,Drake,Teenage Fever,48,23,49,,,,
39,up,Travis Scott,SICKO MODE,41,14,119,48,2020-04-26,9,2020-05-03
40,up,Kendrick Lamar,Money Trees (feat. Jay Rock),66,6,30,,,,
41,up,Drake,Nonstop,44,8,106,,,,
42,up,Drake & Yebba,Yebba’s Heartbreak,45,3,25,,,,
43,down,Post Malone & The Weeknd,One Right Now,42,6,16,,,,
44,down,Drake,Papi’s Home,43,6,25,,,,
45,up,Drake,Lemon Pepper Freestyle (feat. Rick Ross),46,1,48,20,2021-03-14,20,2021-03-14
46,up,The Kid LAROI,WITHOUT YOU,47,1,67,32,2020-12-13,12,2021-02-28
47,-,50 Cent,In Da Club,-,47,3,,,,
48,down,Drake,In The Bible (feat. Lil Durk & GIVĒON),40,7,25,,,,
49,up,French Montana,Unforgettable (feat. Swae Lee),58,33,56,,,,
50,down,Gunna,idk that bitch (feat. G Herbo),36,10,7,,,,
51,up,J. Cole,Wet Dreamz,55,40,28,,,,
52,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),74,52,17,,,,
53,-,Jack Harlow,Nail Tech,-,4,1,,,,
54,up,The Kid LAROI,SO DONE,82,7,57,61,2020-11-15,61,2020-11-15
55,up,Drake,Pound Cake / Paris Morton Music 2 (feat. JAY Z),57,5,45,,,,
56,-,Eminem,Lose Yourself (Soundtrack Version),-,56,1,36,2020-02-16,36,2020-02-16
57,up,Post Malone,rockstar (feat. 21 Savage),68,28,80,,,,
58,up,Meek Mill,Going Bad (feat. Drake),64,30,59,,,,
59,down,Gunna,poochie gown,30,2,7,,,,
60,-,DDG,Elon Musk (feat. Gunna),-,27,1,,,,
61,down,Lil Baby & Gunna,Drip Too Hard,49,21,53,,,,
62,down,Pusha T,Diet Coke,14,14,2,,,,
63,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",67,3,28,,,,
64,-,Kanye West,All Falls Down (feat. Syleena Johnson),-,31,1,,,,
65,up,Masked Wolf,Astronaut In The Ocean,76,4,57,60,2021-02-07,6,2021-04-04
66,up,J. Cole,Power Trip (feat. Miguel),69,8,9,,,,
67,-,Eminem,Without Me,-,67,2,,,,
68,down,Drake,N 2 Deep (feat. Future),63,10,25,,,,
69,down,Baby Keem,lost souls (feat. Brent Faiyaz),56,17,18,,,,
70,up,Drake,TSU,71,8,25,,,,
71,down,Benny the Butcher & J. Cole,Johnny P's Caddy,24,11,4,,,,
72,down,Pop Smoke,Dior,59,3,97,100,2020-02-23,46,2020-07-12
73,up,J. Cole,Love Yourz,73,36,13,,,,
74,-,Yeat,Poppin,-,53,1,,,,
75,up,Gunna & Chloé,you & me,78,12,7,,,,
76,-,Yeat,Rackz got më (feat. Gunna),-,62,1,,,,
77,-,Drake,Fire & Desire,-,44,19,,,,
78,down,Drake,Passionfruit,77,30,25,,,,
79,down,Drake,God's Plan,70,14,77,,,,
80,-,Yeat,Outsidë (feat. Young Thug),-,80,1,,,,
81,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,66,16,,,,
82,up,Drake,Take Care (feat. Rihanna),87,53,10,,,,
83,down,Gunna,livin wild,50,8,7,,,,
84,down,Malome Vector,Mangoane (feat. Ubuntu Band),52,26,5,,,,
85,-,Yeat,Doublë,-,85,1,,,,
86,down,$NOT & A$AP Rocky,Doja,39,39,3,,,,
87,up,2Pac,Hit 'Em Up (feat. Outlawz),96,84,2,,,,
88,down,Juice WRLD,Cigarettes,35,35,3,,,,
89,-,Kanye West,Can't Tell Me Nothing,-,30,4,,,,
90,up,Kanye West,Moon,100,6,25,,,,
91,-,Yeat,Rëal six,-,91,1,,,,
92,-,Yeat,Luh gëek,-,92,1,,,,
93,-,Yeat,Nvr again,-,93,1,,,,
94,-,Kid Cudi & Nigo,Want It Bad,-,91,1,,,,
95,down,Travis Scott,MAFIA,54,1,16,,,,
96,-,Yeat,On tha linë,-,96,1,,,,
97,-,Kendrick Lamar,HUMBLE.,-,29,1,,,,
98,down,Rick Ross,Aston Martin Music (feat. Drake & Chrisette Michele),85,85,10,,,,
99,-,Kendrick Lamar,LOVE. (FEAT. ZACARI.),-,31,3,,,,
100,down,Pop Smoke,Mood Swings (feat. Lil Tjay),93,1,73,54,2020-07-12,6,2020-08-09
