Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gunna & Future,pushin P (feat. Young Thug),14,1,2,,,,
2,up,Gunna,poochie gown,43,2,2,,,,
3,up,Gunna,25k jacket (feat. Lil Baby),55,3,2,,,,
4,up,Gunna,mop (feat. Young Thug),49,4,2,,,,
5,up,Gunna & 21 Savage,thought i was playing,54,5,2,,,,
6,up,Gunna,private island,42,6,2,,,,
7,up,Gunna,alotta cake,57,7,2,,,,
8,up,Gunna,livin wild,63,8,2,,,,
9,up,Gunna,how you did that (feat. Kodak Black),61,9,2,,,,
10,up,Gunna,idk that bitch (feat. G Herbo),69,10,2,,,,
11,up,Gunna & Future,Too Easy,73,11,13,,,,
12,up,Gunna & Chloé,you & me,66,12,2,,,,
13,up,Gunna,south to west,70,13,2,,,,
14,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,3,1,26,,,,
15,down,Drake,Girls Want Girls (feat. Lil Baby),1,1,20,,,,
16,up,Gunna,flooded,74,16,2,,,,
17,down,Drake,Fair Trade (feat. Travis Scott),2,1,20,,,,
18,up,Gunna & Chris Brown,die alone (feat. Yung Bleu),76,18,2,,,,
19,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),4,4,20,,,,
20,down,Jnr Choi,To the Moon,8,8,4,,,,
21,down,Post Malone,Circles,6,1,115,2,2019-10-06,2,2019-10-06
22,up,Gunna,so far ahead > empire,79,22,2,,,,
23,down,Kanye West,Praise God,5,1,20,,,,
24,down,Drake,Way 2 Sexy (feat. Future & Young Thug),7,2,20,,,,
25,up,Gunna,life of sin (feat. Nechie),77,25,2,,,,
26,up,Gunna,Too Easy (Remix) [feat. Future & Roddy Ricch],82,26,2,,,,
27,down,Drake,Champagne Poetry,9,3,20,,,,
28,up,Gunna,missing me,80,28,2,,,,
29,down,Drake,Love All (feat. JAY-Z),10,4,20,,,,
30,down,Kanye West,Hurricane,11,1,20,,,,
31,down,J. Cole,No Role Modelz,29,9,90,,,,
32,down,Blxckie,Kwenzekile (feat. Madumane & Chang Cello),12,5,17,,,,
33,down,Drake,Fountains (feat. Tems),13,9,20,,,,
34,down,Kodak Black,Super Gremlin,25,11,5,,,,
35,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),16,4,110,26,2019-10-06,26,2019-10-06
36,down,Post Malone & The Weeknd,One Right Now,18,6,11,,,,
37,down,Drake,Chicago Freestyle (feat. Giveon),21,1,90,92,2020-05-03,26,2020-05-10
38,down,Drake,No Friends In The Industry,15,11,20,,,,
39,down,24kGoldn,Mood (feat. iann dior),22,1,74,33,2020-08-23,1,2020-10-11
40,down,Travis Scott,MAFIA,24,1,11,,,,
41,-,Gunna,P power (feat. Drake),-,2,1,,,,
42,down,Drake,Wants and Needs (feat. Lil Baby),27,2,46,90,2021-03-07,3,2021-03-14
43,down,Drake,One Dance (feat. Wizkid & Kyla),23,14,101,,,,
44,down,Baby Keem,lost souls (feat. Brent Faiyaz),17,17,13,,,,
45,down,Drake,In The Bible (feat. Lil Durk & GIVĒON),19,7,20,,,,
46,down,Drake,Papi’s Home,20,6,20,,,,
47,down,Blxckie,Hold,32,2,35,,,,
48,down,The Kid LAROI,WITHOUT YOU,26,1,62,32,2020-12-13,12,2021-02-28
49,down,Dave,Location (feat. Burna Boy),35,6,104,,,,
50,down,Masked Wolf,Astronaut In The Ocean,36,4,52,60,2021-02-07,6,2021-04-04
51,down,Drake,TSU,30,8,20,,,,
52,down,Drake,N 2 Deep (feat. Future),31,10,20,,,,
53,down,Drake & Yebba,Yebba’s Heartbreak,28,3,20,,,,
54,-,Cordae,TRACK 10,-,25,1,,,,
55,down,Roddy Ricch,TRACK 5,33,3,5,,,,
56,down,Drake,Lemon Pepper Freestyle (feat. Rick Ross),40,1,43,20,2021-03-14,20,2021-03-14
57,down,Travis Scott,SICKO MODE,41,14,114,48,2020-04-26,9,2020-05-03
58,-,Cordae,TRACK 2,-,43,1,,,,
59,-,Cordae,Super,-,50,1,,,,
60,down,Lil Baby & Gunna,Drip Too Hard,39,21,48,,,,
61,down,Drake,Marvins Room,38,12,92,,,,
62,-,Cordae,TRACK 6,-,34,1,,,,
63,down,Drake,Nonstop,50,8,101,,,,
64,down,Drake,7am On Bridle Path,46,14,20,,,,
65,down,Kanye West,Moon,34,6,20,,,,
66,-,Cordae,TRACK 4,-,66,1,,,,
67,down,Big Zulu,Umuzi eSandton (feat. Lwah Ndlunkulu),53,20,25,,,,
68,up,Kanye West,Off The Grid,78,3,19,,,,
69,-,Cordae,TRACK 5,-,69,1,,,,
70,-,Cordae,TRACK 1,-,70,1,,,,
71,-,JID,Surround Sound (feat. 21 Savage & Baby Tate),-,15,1,,,,
72,-,Cordae,Sinister (feat. Lil Wayne),-,72,3,,,,
73,-,Cordae,TRACK 8,-,73,1,,,,
74,-,Cordae,TRACK 1 (Bonus),-,74,1,,,,
75,-,Cordae,TRACK 11,-,75,1,,,,
76,up,Meek Mill,Going Bad (feat. Drake),81,30,54,,,,
77,-,Juice WRLD & Justin Bieber,Wandered To LA,-,21,4,,,,
78,down,"A-Reece, Jay Jody & BLUE TAPE",bilL russelL (feat. Malusi Masia & Saul Madiope),37,5,6,,,,
79,down,"A-Reece, Jay Jody & BLUE TAPE",thE confrontatioN,52,7,6,,,,
80,down,Drake,Pound Cake / Paris Morton Music 2 (feat. JAY Z),56,5,40,,,,
81,down,Post Malone,rockstar (feat. 21 Savage),51,28,75,,,,
82,down,Drake,Teenage Fever,62,23,45,,,,
83,down,"A-Reece, Jay Jody & BLUE TAPE",thE whitE lighT (feat. ThandoNje),44,1,6,,,,
84,-,Earl Sweatshirt,Old Friend,-,84,1,,,,
85,-,Earl Sweatshirt,2010,-,85,1,,,,
86,-,Cordae,TRACK 7,-,86,1,,,,
87,up,Baby Keem & Kendrick Lamar,family ties,99,18,18,,,,
88,-,Earl Sweatshirt,Sick!,-,88,1,,,,
89,-,Earl Sweatshirt,Vision (feat. Armand Hammer & Zelooperz),-,89,1,,,,
90,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",58,3,23,,,,
91,-,Cordae,TRACK 12,-,91,1,,,,
92,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),85,1,67,74,2020-07-05,5,2020-07-12
93,-,Cordae,Gifted (feat. Roddy Ricch) [Bonus],-,93,1,,,,
94,down,SAINt JHN,The Best Part of Life,67,15,4,,,,
95,down,Drake,Race My Mind,60,17,19,,,,
96,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),93,52,12,,,,
97,down,Drake,Pipe Down,47,15,20,,,,
98,-,J. Cole,MIDDLE CHILD,-,47,40,,,,
99,down,The Kid LAROI,SO DONE,48,7,55,61,2020-11-15,61,2020-11-15
100,down,FelixThe1st,Own Brand Freestyle (feat. Dreya Mac & Finch Fetti),72,11,10,,,,
