Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,K.O,SETE (feat. Young Stunna & Blxckie),1,1,17,,,,
2,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',43,2,2,,,,
3,down,Drake & 21 Savage,Rich Flex,2,1,6,,,,
4,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),42,4,2,,,,
5,up,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),64,4,2,,,,
6,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),57,6,2,,,,
7,up,Metro Boomin & Travis Scott,Raindrops (Insane),60,7,2,,,,
8,up,"Metro Boomin, 21 Savage & Young Nudy",Umbrella,59,8,2,,,,
9,up,"Metro Boomin, Travis Scott & Young Thug",Trance,63,7,2,,,,
10,down,AKA & Nasty C,Lemons (Lemonade),4,1,13,,,,
11,up,Metro Boomin,Around Me (feat. Don Toliver),69,11,2,,,,
12,up,Metro Boomin & Young Thug,Metro Spider,68,12,2,,,,
13,down,Drake & 21 Savage,On BS,3,2,6,,,,
14,up,Metro Boomin & 21 Savage,Walk Em Down (Don't Kill Civilians) [feat. Mustafa],70,14,2,,,,
15,down,Drake & 21 Savage,Spin Bout U,5,4,6,,,,
16,up,Metro Boomin & John Legend,On Time,65,16,2,,,,
17,down,Oxlade,KU LO SA - A COLORS SHOW,14,2,22,,,,
18,down,Drake & 21 Savage,Major Distribution,6,3,6,,,,
19,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),9,5,30,,,,
20,up,Metro Boomin & A$AP Rocky,Feel The Fiyaaaah (feat. Takeoff),74,20,2,,,,
21,up,Metro Boomin & Future,I Can't Save You (Interlude) [feat. Don Toliver],76,21,2,,,,
22,down,Drake & 21 Savage,Privileged Rappers,7,5,6,,,,
23,down,Drake & 21 Savage,Hours In Silence,11,8,6,,,,
24,up,Metro Boomin & Gunna,All The Money (Bonus),77,24,2,,,,
25,down,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),8,7,6,,,,
26,up,"Metro Boomin, Travis Scott & Future",Lock On Me,78,26,2,,,,
27,down,Drake & 21 Savage,Circo Loco,12,9,6,,,,
28,down,Drake,BackOutsideBoyz,10,6,6,,,,
29,down,Drake & 21 Savage,Broke Boys,13,11,6,,,,
30,down,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",17,2,16,,,,
31,down,Future,WAIT FOR U (feat. Drake & Tems),18,1,33,,,,
32,down,Drake & 21 Savage,Treacherous Twins,15,12,6,,,,
33,down,Drake,Middle of the Ocean,16,13,6,,,,
34,down,Drake,Nonstop,22,8,148,,,,
35,down,Drake,Jumbotron Shit Poppin,19,15,6,,,,
36,down,J. Cole,No Role Modelz,23,9,137,,,,
37,down,Drake,God's Plan,27,14,118,,,,
38,down,Drake,I Guess It’s Fuck Me,20,14,6,,,,
39,down,GloRilla & Cardi B,Tomorrow 2,26,18,11,,,,
40,down,Lil Baby,Freestyle,24,5,26,,,,
41,down,Drake & 21 Savage,More M’s,21,17,6,,,,
42,down,Dave,Location (feat. Burna Boy),30,6,151,,,,
43,down,Future,Mask Off,28,14,23,,,,
44,down,Drake,Chicago Freestyle (feat. Giveon),31,1,137,92,2020-05-03,26,2020-05-10
45,down,21 Savage,3AM on Glenwood,25,16,6,,,,
46,down,Drake & Yebba,Yebba’s Heartbreak,29,3,67,,,,
47,down,Post Malone,Circles,33,1,162,2,2019-10-06,2,2019-10-06
48,down,Drake,Girls Want Girls (feat. Lil Baby),34,1,67,,,,
49,down,J. Cole,Power Trip (feat. Miguel),32,8,48,,,,
50,up,Lola Brooke,Don't Play With It (feat. Billy B),97,49,2,,,,
51,down,Eminem,Mockingbird,37,37,8,,,,
52,down,Venom & Shishiliza,"Sondela (feat. Yumbs, Raspy, Blxckie, Riky Rick & Tshego)",40,1,43,,,,
53,down,Kendrick Lamar,Money Trees (feat. Jay Rock),48,6,72,,,,
54,up,Nasty C,No Big Deal,84,54,2,,,,
55,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),50,4,156,26,2019-10-06,26,2019-10-06
56,down,Lil Baby,California Breeze,35,3,9,,,,
57,down,Drake,Headlines,54,33,27,,,,
58,down,French Montana,Unforgettable (feat. Swae Lee),47,33,96,,,,
59,down,Drake,One Dance (feat. Wizkid & Kyla),49,14,148,,,,
60,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],51,9,27,,,,
61,down,Future,Solo,41,26,10,,,,
62,down,Meek Mill,Going Bad (feat. Drake),45,30,94,,,,
63,down,Lil Baby,In A Minute,39,7,36,,,,
64,down,Kendrick Lamar,HUMBLE.,44,29,29,,,,
65,down,Saint Levant,Very Few Friends,61,39,5,,,,
66,down,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",52,31,24,,,,
67,down,Travis Scott,goosebumps,56,19,97,89,2020-04-26,18,2020-05-03
68,up,Jack Harlow,First Class,94,1,34,,,,
69,down,Kendrick Lamar,Rich Spirit,53,4,26,,,,
70,-,Drake,The Motto (feat. Lil Wayne) [Bonus Track],-,70,2,,,,
71,down,Blxckie,Kwenzekile (feat. Madumane & Chang Cello),58,5,62,,,,
72,up,21 Savage & Metro Boomin,Glock in My Lap,80,12,9,94,2020-10-04,42,2020-10-11
73,up,The Game,Hate It Or Love It (feat. 50 Cent),83,37,20,,,,
74,down,Travis Scott,SICKO MODE,71,14,160,48,2020-04-26,9,2020-05-03
75,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),72,52,47,,,,
76,down,Lil Uzi Vert,Just Wanna Rock,46,18,8,,,,
77,down,Future,Life Is Good (feat. Drake),73,1,97,86,2020-01-12,6,2020-01-19
78,up,Yeat,Out thë way,91,31,5,,,,
79,up,Drake,Fair Trade (feat. Travis Scott),85,1,66,,,,
80,down,Quavo & Takeoff,Messy,62,31,8,,,,
81,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),100,4,64,,,,
82,up,Nicki Minaj,Moment 4 Life (feat. Drake),87,55,16,,,,
83,down,Travis Scott,HIGHEST IN THE ROOM,75,2,86,35,2019-10-06,2,2019-10-13
84,up,A$AP Rocky,Shittin' Me,89,84,2,,,,
85,down,Stormzy,Hide & Seek,36,36,4,,,,
86,up,Post Malone,rockstar (feat. 21 Savage),95,28,109,,,,
87,down,Lil Baby & Gunna,Drip Too Hard,86,21,83,,,,
88,down,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],66,47,12,,,,
89,up,"Big Zulu, Mduduzi Ncube, Lwah Ndlunkulu, Siya Ntuli & Xowla",Voicemail,93,2,25,,,,
90,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,62,3,,,,
91,-,Ruger,Asiwaju,-,7,1,,,,
92,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,1,89,74,2020-07-05,5,2020-07-12
93,-,50 Cent,In Da Club,-,47,10,,,,
94,-,Drake,Pound Cake / Paris Morton Music 2 (feat. JAY Z),-,5,79,,,,
95,up,Drake,Marvins Room,99,12,133,,,,
96,-,A Boogie wit da Hoodie,Take Shots (feat. Tory Lanez),-,96,1,,,,
97,-,Drake,Teenage Fever,-,23,89,,,,
98,down,Blxckie,Hold,96,2,82,,,,
99,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,59,15,,,,
100,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,1,66,78,2020-08-16,3,2020-08-23
