Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Search & Rescue,1,1,4,,,,
2,up,AKA,Company,2,1,11,,,,
3,up,Lil Yachty,Strike (Holster),3,2,4,,,,
4,up,Loatinover Pounds,Sosh Plata (feat. 25K & Thapelo Ghutra) [Remix],4,2,11,,,,
5,up,AKA & Nasty C,Lemons (Lemonade),5,1,33,,,,
6,up,K.O,SETE (feat. Young Stunna & Blxckie),6,1,37,,,,
7,up,"Metro Boomin, Travis Scott & Young Thug",Trance,8,7,22,,,,
8,down,Ice Spice,Princess Diana (feat. Nicki Minaj),7,7,3,,,,
9,up,Drake & 21 Savage,Rich Flex,11,1,26,,,,
10,up,Kendrick Lamar,Money Trees (feat. Jay Rock),12,6,92,,,,
11,down,Ruger,Asiwaju,9,7,21,,,,
12,down,AKA & Khuli Chana,Prada,10,3,15,,,,
13,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),15,6,22,,,,
14,down,Future,WAIT FOR U (feat. Drake & Tems),13,1,53,,,,
15,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",16,3,74,,,,
16,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',17,2,22,,,,
17,down,AKA,Dangerous (feat. Nadia Nakai),14,3,10,,,,
18,up,Drake,Pound Cake / Paris Morton Music 2 (feat. JAY Z),18,5,99,,,,
19,up,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",19,2,36,,,,
20,up,Future,Mask Off,22,14,43,,,,
21,up,J. Cole,No Role Modelz,21,9,157,,,,
22,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),25,4,22,,,,
23,up,Drake,Chicago Freestyle (feat. Giveon),27,1,157,92,2020-05-03,26,2020-05-10
24,up,Drake & 21 Savage,Spin Bout U,24,4,26,,,,
25,down,AKA,Sponono (feat. Baby S.O.N & 031choppa),20,7,10,,,,
26,up,Toosii,Favorite Song,35,26,7,,,,
27,up,Lil Baby,Freestyle,31,5,46,,,,
28,up,Drake,One Dance (feat. Wizkid & Kyla),33,14,168,,,,
29,up,Drake,Nonstop,32,8,168,,,,
30,up,Drake,Marvins Room,39,12,153,,,,
31,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),28,5,50,,,,
32,up,Drake,Teenage Fever,36,23,109,,,,
33,down,Drake & Yebba,Yebba’s Heartbreak,29,3,87,,,,
34,up,Drake,Fair Trade (feat. Travis Scott),37,1,82,,,,
35,up,Drake,God's Plan,38,14,138,,,,
36,down,Nicki Minaj,Red Ruby Da Sleeze,26,6,9,,,,
37,up,Lil Baby,Low Down,42,31,7,,,,
38,down,AKA,Mbuzi (Freestyle) [feat. Thato Saul],30,5,10,,,,
39,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),80,39,2,,,,
40,up,J. Cole,Deja Vu,40,21,21,,,,
41,down,AKA,Crown (feat. Mañana),34,6,10,,,,
42,down,J. Cole,Power Trip (feat. Miguel),41,8,68,,,,
43,up,Oxlade,KU LO SA - A COLORS SHOW,43,2,42,,,,
44,up,Eminem,Mockingbird,44,37,27,,,,
45,up,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),47,4,22,,,,
46,down,Kendrick Lamar,Poetic Justice (feat. Drake),45,14,19,,,,
47,up,Future,Solo,49,26,30,,,,
48,up,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",51,3,21,,,,
49,up,A-Reece,Bet On Myself,53,49,2,,,,
50,up,Future,Life Is Good (feat. Drake),50,1,117,86,2020-01-12,6,2020-01-19
51,down,Meek Mill,Going Bad (feat. Drake),48,30,114,,,,
52,up,Kendrick Lamar,LOVE. (FEAT. ZACARI.),52,31,28,,,,
53,up,Metro Boomin,Around Me (feat. Don Toliver),57,11,22,,,,
54,up,French Montana,Unforgettable (feat. Swae Lee),56,33,115,,,,
55,up,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",59,31,43,,,,
56,down,J. Cole,Love Yourz,46,36,33,,,,
57,down,Kendrick Lamar,HUMBLE.,54,29,48,,,,
58,up,Post Malone,Circles,61,1,182,2,2019-10-06,2,2019-10-06
59,down,J. Cole,Wet Dreamz,55,40,68,,,,
60,down,Drake,Passionfruit,58,30,59,,,,
61,up,Travis Scott,goosebumps,65,19,113,89,2020-04-26,18,2020-05-03
62,down,Drake,Nice For What,60,39,36,,,,
63,up,Dave,Location (feat. Burna Boy),78,6,170,,,,
64,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),69,4,174,26,2019-10-06,26,2019-10-06
65,-,Jack Harlow,They Don't Love It,-,8,1,,,,
66,up,Travis Scott,SICKO MODE,68,14,177,48,2020-04-26,9,2020-05-03
67,up,Drake,In My Feelings,70,34,29,,,,
68,down,Kanye West,Good Morning,23,23,4,,,,
69,-,Jack Harlow,Common Ground,-,13,1,,,,
70,-,Jack Harlow,Ambitious,-,21,1,,,,
71,-,Jack Harlow,Gang Gang Gang,-,16,1,,,,
72,-,Jack Harlow,Is That Ight?,-,26,1,,,,
73,down,Lil Baby,Sum 2 Prove,71,17,21,50,2020-01-19,50,2020-01-19
74,down,Nicki Minaj,Moment 4 Life (feat. Drake),72,55,26,,,,
75,-,Jack Harlow,Denver,-,24,1,,,,
76,down,Drake & 21 Savage,Hours In Silence,67,8,26,,,,
77,-,Jack Harlow,Blame On Me,-,30,1,,,,
78,down,Drake & 21 Savage,On BS,64,2,26,,,,
79,-,Jack Harlow,It Can't Be,-,39,1,,,,
80,-,Jack Harlow,No Enhancers,-,43,1,,,,
81,-,Jack Harlow,Questions,-,53,1,,,,
82,up,AKA,Jika (feat. Yanga Chief),87,2,19,,,,
83,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),86,52,61,,,,
84,down,Travis Scott,HIGHEST IN THE ROOM,74,2,95,35,2019-10-06,2,2019-10-13
85,down,Lil Baby,In A Minute,82,7,54,,,,
86,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),73,4,73,,,,
87,down,Drake,Wants and Needs (feat. Lil Baby),81,2,98,90,2021-03-07,3,2021-03-14
88,down,AKA,Ease,63,9,10,,,,
89,down,Drake,Girls Want Girls (feat. Lil Baby),83,1,80,,,,
90,-,Drake,Controlla,-,56,17,,,,
91,down,A-Reece,For My Sanity,90,3,13,,,,
92,down,Coi Leray,Players,88,28,16,,,,
93,down,NF,RUNNING,79,79,3,,,,
94,down,AKA,Last Time,66,8,10,,,,
95,down,Venom & Shishiliza,"Sondela (feat. Yumbs, Raspy, Blxckie, Riky Rick & Tshego)",94,1,60,,,,
96,-,Travis Scott,sdp interlude,-,90,1,,,,
97,-,Future,Low Life (feat. The Weeknd),-,45,1,,,,
98,-,Blxckie,Hold,-,2,90,,,,
99,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,62,12,,,,
100,down,NF,HAPPY,62,35,4,,,,
