Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kanye West & Ty Dolla $ign,Carnival,-,1,1,,,,
2,down,21 Savage,redrum,1,1,6,,,,
3,-,Kanye West & Ty Dolla $ign,Stars,-,3,1,,,,
4,-,Kanye West & Ty Dolla $ign,Back to Me,-,4,1,,,,
5,down,Jack Harlow,Lovin On Me,2,1,15,,,,
6,down,Doja Cat,Agora Hills,3,3,22,,,,
7,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",4,3,116,,,,
8,-,Kanye West & Ty Dolla $ign,Keys to My Life,-,8,1,,,,
9,down,21 Savage & Summer Walker,prove it,5,5,6,,,,
10,up,Drake,Pound Cake / Paris Morton Music 2 (feat. JAY Z),10,5,141,,,,
11,down,Flo Milli,Never Lose Me,7,7,8,,,,
12,down,Drake,First Person Shooter (feat. J. Cole),9,1,20,,,,
13,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),12,7,20,,,,
14,-,Kanye West & Ty Dolla $ign,Fuk Sumn,-,12,1,,,,
15,-,Kanye West & Ty Dolla $ign,Paid,-,15,1,,,,
16,down,21 Savage & Doja Cat,n.h.i.e.,6,2,6,,,,
17,down,"21 Savage, Travis Scott & Metro Boomin",née-nah,8,3,6,,,,
18,-,Kanye West & Ty Dolla $ign,Beg Forgiveness,-,16,1,,,,
19,down,Kendrick Lamar,Money Trees (feat. Jay Rock),14,6,134,,,,
20,down,Travis Scott,FE!N,17,2,30,,,,
21,down,Drake,One Dance (feat. Wizkid & Kyla),16,14,210,,,,
22,-,Kanye West & Ty Dolla $ign,Vultures,-,22,1,,,,
23,-,Kanye West & Ty Dolla $ign,Talking,-,23,1,,,,
24,down,AKA & Nasty C,Lemons (Lemonade),20,1,75,,,,
25,down,Drake,Nonstop,19,8,210,,,,
26,-,Kanye West & Ty Dolla $ign,Hoodrat,-,26,1,,,,
27,down,J. Cole,Power Trip (feat. Miguel),22,8,110,,,,
28,down,Drake,Marvins Room,21,12,195,,,,
29,down,Drake,God's Plan,24,14,180,,,,
30,down,Don Toliver,Bandit,11,11,3,,,,
31,-,Kanye West & Ty Dolla $ign,Burn,-,31,1,,,,
32,-,Kanye West & Ty Dolla $ign,Do It,-,32,1,,,,
33,down,Travis Scott,MY EYES,18,6,30,,,,
34,down,Drake,Virginia Beach,15,1,20,,,,
35,down,Future,Mask Off,27,14,85,,,,
36,down,AKA,Company,26,1,53,,,,
37,down,Future,I Won (feat. Kanye West),33,9,40,,,,
38,down,Drake,Teenage Fever,31,23,151,,,,
39,down,21 Savage,sneaky,13,7,6,,,,
40,down,J. Cole,No Role Modelz,29,9,199,,,,
41,-,Kanye West & Ty Dolla $ign,Paperwork,-,41,1,,,,
42,down,J. Cole,Deja Vu,38,21,63,,,,
43,down,Travis Scott,HIGHEST IN THE ROOM,40,2,130,35,2019-10-06,2,2019-10-13
44,-,Kanye West & Ty Dolla $ign,Problematic,-,44,1,,,,
45,down,Drake & Yebba,Yebba’s Heartbreak,36,3,129,,,,
46,down,Future,WAIT FOR U (feat. Drake & Tems),34,1,95,,,,
47,down,Gunna,fukumean,30,1,36,,,,
48,-,Kanye West & Ty Dolla $ign,Good (Don't Die),-,48,1,,,,
49,up,"¥$, Kanye West & Ty Dolla $ign",Talking / Once Again (feat. North West),86,49,2,,,,
50,-,Kanye West & Ty Dolla $ign,King,-,50,1,,,,
51,down,Drake,Slime You Out (feat. SZA),25,1,23,,,,
52,down,Doja Cat,Paint The Town Red,37,1,29,,,,
53,down,Drake,You Broke My Heart,28,2,14,,,,
54,down,Lil Durk,All My Life (feat. J. Cole),39,1,41,,,,
55,down,Dave & Central Cee,Sprinter,42,1,38,,,,
56,down,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",44,31,85,,,,
57,down,Nicki Minaj,FTCU,23,2,11,,,,
58,-,Yeat,Psycho CEO,-,58,1,,,,
59,down,Drake,In My Feelings,49,34,63,,,,
60,down,Drake,Passionfruit,47,30,99,,,,
61,down,Drake,Nice For What,50,39,75,,,,
62,down,Travis Scott,I KNOW ?,46,3,30,,,,
63,down,Lil Baby,Freestyle,41,5,85,,,,
64,down,K.O,SETE (feat. Young Stunna & Blxckie),45,1,79,,,,
65,-,"Venom, Shishiliza & Yumbs","Flight Ya Hoseng (feat. Ch'cco, Nomfundo Moh & Baby S.O.N)",-,8,1,,,,
66,down,Drake,IDGAF (feat. Yeat),43,3,20,,,,
67,down,21 Savage & Brent Faiyaz,should've wore a bonnet,35,10,6,,,,
68,-,"¥$, Kanye West & Ty Dolla $ign","Vultures (feat. Bump J, Lil Durk)",-,68,1,,,,
69,-,Yeat,Power Trip,-,69,1,,,,
70,down,Kendrick Lamar,Poetic Justice (feat. Drake),52,14,60,,,,
71,down,Travis Scott,MELTDOWN,48,1,30,,,,
72,-,Bryson Tiller,Whatever She Wants,-,10,1,,,,
73,down,21 Savage,all of me,32,4,6,,,,
74,-,Yeat,Breathe,-,74,1,,,,
75,-,Yeat & Future,Stand On It,-,75,1,,,,
76,down,Kendrick Lamar,LOVE. (FEAT. ZACARI.),61,31,66,,,,
77,down,Future,Life Is Good (feat. Drake),53,1,157,86,2020-01-12,6,2020-01-19
78,down,Future,Low Life (feat. The Weeknd),55,45,28,,,,
79,-,Yeat & Lil Wayne,Lyfestylë,-,79,1,,,,
80,-,Yeat,Morë,-,80,1,,,,
81,-,Yeat,Bought The Earth,-,81,1,,,,
82,-,Yeat,Nothing Changë,-,82,1,,,,
83,down,Drake,Chicago Freestyle (feat. Giveon),54,1,199,92,2020-05-03,26,2020-05-10
84,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),59,4,213,26,2019-10-06,26,2019-10-06
85,-,Gunna,Bittersweet,-,41,1,,,,
86,down,J. Cole,Love Yourz,63,36,66,,,,
87,-,Yeat,U Should Know,-,87,1,,,,
88,-,Yeat,ILUV,-,88,1,,,,
89,down,Future,Solo,67,26,63,,,,
90,down,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],56,47,25,,,,
91,down,Nicki Minaj,High School (feat. Lil Wayne),65,64,28,,,,
92,down,J. Cole,Wet Dreamz,64,40,93,,,,
93,down,J. Cole,Kevin's Heart,76,65,26,,,,
94,down,Kendrick Lamar,HUMBLE.,70,29,81,,,,
95,down,K.O,Y.O.U.,92,92,2,,,,
96,down,Kanye West,Runaway (feat. Pusha T),57,51,13,,,,
97,-,Yeat,Tell më,-,97,1,,,,
98,down,Travis Scott,BUTTERFLY EFFECT,74,51,14,,,,
99,down,Nicki Minaj,Moment 4 Life (feat. Drake),75,55,52,,,,
100,down,Kendrick Lamar,"Bitch, Don’t Kill My Vibe",72,32,14,,,,
