Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Search & Rescue,1,1,5,,,,
2,up,AKA,Company,2,1,12,,,,
3,up,Lil Yachty,Strike (Holster),3,2,5,,,,
4,up,Loatinover Pounds,Sosh Plata (feat. 25K & Thapelo Ghutra) [Remix],4,2,12,,,,
5,up,AKA & Nasty C,Lemons (Lemonade),5,1,34,,,,
6,up,K.O,SETE (feat. Young Stunna & Blxckie),6,1,38,,,,
7,up,"Metro Boomin, Travis Scott & Young Thug",Trance,7,7,23,,,,
8,up,Jack Harlow,They Don't Love It,65,8,2,,,,
9,up,Kendrick Lamar,Money Trees (feat. Jay Rock),10,6,93,,,,
10,down,Ice Spice,Princess Diana (feat. Nicki Minaj),8,7,4,,,,
11,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),13,6,23,,,,
12,up,Future,WAIT FOR U (feat. Drake & Tems),14,1,54,,,,
13,up,Jack Harlow,Common Ground,69,13,2,,,,
14,down,Drake & 21 Savage,Rich Flex,9,1,27,,,,
15,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",15,3,75,,,,
16,up,Jack Harlow,Gang Gang Gang,71,16,2,,,,
17,down,AKA & Khuli Chana,Prada,12,3,16,,,,
18,down,Ruger,Asiwaju,11,7,22,,,,
19,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',16,2,23,,,,
20,down,Drake,Pound Cake / Paris Morton Music 2 (feat. JAY Z),18,5,100,,,,
21,up,Jack Harlow,Ambitious,70,21,2,,,,
22,down,Future,Mask Off,20,14,44,,,,
23,down,J. Cole,No Role Modelz,21,9,158,,,,
24,up,Jack Harlow,Denver,75,24,2,,,,
25,down,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",19,2,37,,,,
26,up,Jack Harlow,Is That Ight?,72,26,2,,,,
27,down,Drake,Chicago Freestyle (feat. Giveon),23,1,158,92,2020-05-03,26,2020-05-10
28,down,AKA,Dangerous (feat. Nadia Nakai),17,3,11,,,,
29,down,Lil Baby,Freestyle,27,5,47,,,,
30,up,Jack Harlow,Blame On Me,77,30,2,,,,
31,up,Drake,Fair Trade (feat. Travis Scott),34,1,83,,,,
32,down,Drake,Marvins Room,30,12,154,,,,
33,up,Drake & Yebba,Yebba’s Heartbreak,33,3,88,,,,
34,down,Drake & 21 Savage,Spin Bout U,24,4,27,,,,
35,down,Drake,Nonstop,29,8,169,,,,
36,down,Drake,One Dance (feat. Wizkid & Kyla),28,14,169,,,,
37,down,Drake,Teenage Fever,32,23,110,,,,
38,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),22,4,23,,,,
39,up,Jack Harlow,It Can't Be,79,39,2,,,,
40,down,Toosii,Favorite Song,26,26,8,,,,
41,down,AKA,Sponono (feat. Baby S.O.N & 031choppa),25,7,11,,,,
42,down,Drake,God's Plan,35,14,139,,,,
43,up,Jack Harlow,No Enhancers,80,43,2,,,,
44,down,J. Cole,Deja Vu,40,21,22,,,,
45,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),31,5,51,,,,
46,down,J. Cole,Power Trip (feat. Miguel),42,8,69,,,,
47,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),39,39,3,,,,
48,down,Nicki Minaj,Red Ruby Da Sleeze,36,6,10,,,,
49,down,Eminem,Mockingbird,44,37,28,,,,
50,down,Lil Baby,Low Down,37,31,8,,,,
51,down,AKA,Mbuzi (Freestyle) [feat. Thato Saul],38,5,11,,,,
52,down,Future,Life Is Good (feat. Drake),50,1,118,86,2020-01-12,6,2020-01-19
53,up,Jack Harlow,Questions,81,53,2,,,,
54,down,Future,Solo,47,26,31,,,,
55,down,Kendrick Lamar,Poetic Justice (feat. Drake),46,14,20,,,,
56,down,AKA,Crown (feat. Mañana),41,6,11,,,,
57,down,Kendrick Lamar,LOVE. (FEAT. ZACARI.),52,31,29,,,,
58,down,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),45,4,23,,,,
59,down,Oxlade,KU LO SA - A COLORS SHOW,43,2,43,,,,
60,down,Meek Mill,Going Bad (feat. Drake),51,30,115,,,,
61,down,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",48,3,22,,,,
62,down,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",55,31,44,,,,
63,down,J. Cole,Love Yourz,56,36,34,,,,
64,down,French Montana,Unforgettable (feat. Swae Lee),54,33,116,,,,
65,down,Kendrick Lamar,HUMBLE.,57,29,49,,,,
66,down,Post Malone,Circles,58,1,183,2,2019-10-06,2,2019-10-06
67,down,Drake,Passionfruit,60,30,60,,,,
68,down,J. Cole,Wet Dreamz,59,40,69,,,,
69,down,Drake,Nice For What,62,39,37,,,,
70,down,Metro Boomin,Around Me (feat. Don Toliver),53,11,23,,,,
71,down,Dave,Location (feat. Burna Boy),63,6,171,,,,
72,down,Travis Scott,goosebumps,61,19,114,89,2020-04-26,18,2020-05-03
73,down,Drake,In My Feelings,67,34,30,,,,
74,down,Travis Scott,SICKO MODE,66,14,178,48,2020-04-26,9,2020-05-03
75,down,Lil Baby,Sum 2 Prove,73,17,22,50,2020-01-19,50,2020-01-19
76,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),64,4,175,26,2019-10-06,26,2019-10-06
77,-,Kali,Area Codes,-,7,1,,,,
78,up,Travis Scott,HIGHEST IN THE ROOM,84,2,96,35,2019-10-06,2,2019-10-13
79,up,Lil Baby,In A Minute,85,7,55,,,,
80,up,Drake,Girls Want Girls (feat. Lil Baby),89,1,81,,,,
81,down,Drake & 21 Savage,Hours In Silence,76,8,27,,,,
82,up,Drake,Wants and Needs (feat. Lil Baby),87,2,99,90,2021-03-07,3,2021-03-14
83,down,Nicki Minaj,Moment 4 Life (feat. Drake),74,55,27,,,,
84,-,Destroy Lonely,if looks could kill,-,81,3,,,,
85,-,Destroy Lonely,how u feel?,-,85,1,,,,
86,down,AKA,Jika (feat. Yanga Chief),82,2,20,,,,
87,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),83,52,62,,,,
88,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),86,4,74,,,,
89,-,DJ Sliqe,"Ekhoneni (feat. Emtee, Thato Saul & Saudi)",-,89,1,,,,
90,up,Travis Scott,sdp interlude,96,90,2,,,,
91,-,Drake,Fire & Desire,-,44,38,,,,
92,up,Future,Low Life (feat. The Weeknd),97,45,2,,,,
93,-,Destroy Lonely,fly sht,-,93,1,,,,
94,down,Drake,Controlla,90,56,18,,,,
95,down,AKA,Ease,88,9,11,,,,
96,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,1,93,74,2020-07-05,5,2020-07-12
97,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),99,62,13,,,,
98,-,Lil Baby,California Breeze,-,3,18,,,,
99,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,39,24,,,,
100,down,Venom & Shishiliza,"Sondela (feat. Yumbs, Raspy, Blxckie, Riky Rick & Tshego)",95,1,61,,,,
