Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Khaled,POPSTAR (feat. Drake),19,1,2,94,2020-07-19,8,2020-09-20
2,up,DJ Khaled,GREECE (feat. Drake),45,2,2,24,2020-07-26,24,2020-07-26
3,-,Headie One & Drake,Only You Freestyle,-,3,1,88,2020-07-26,88,2020-07-26
4,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),2,1,15,79,2020-04-19,1,2020-07-05
5,down,Pop Smoke,Something Special,3,1,4,52,2020-07-12,52,2020-07-12
6,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),7,1,4,74,2020-07-05,5,2020-07-12
7,down,Juice WRLD & Marshmello,Come & Go,1,1,3,4,2020-07-19,4,2020-07-19
8,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),8,2,4,17,2020-07-12,17,2020-07-12
9,down,Drake,Chicago Freestyle (feat. Giveon),6,1,13,92,2020-05-03,26,2020-05-10
10,down,Pop Smoke,Dior,9,3,25,100,2020-02-23,46,2020-07-12
11,-,J. Cole,The Climb Back,-,9,1,,,,
12,up,Pop Smoke,Mood Swings (feat. Lil Tjay),20,1,4,54,2020-07-12,6,2020-08-09
13,down,Juice WRLD,Wishing Well,11,11,3,13,2020-07-19,13,2020-07-19
14,down,Juice WRLD & Halsey,Life's a Mess,4,4,3,84,2020-07-12,20,2020-07-19
15,up,Drake,Toosie Slide,15,1,17,65,2020-04-05,2,2020-04-26
16,up,Pop Smoke,What You Know Bout Love,21,8,4,81,2020-07-12,14,2020-10-18
17,up,Pop Smoke,Aim for the Moon (feat. Quavo),17,5,4,39,2020-07-12,39,2020-07-12
18,up,Pop Smoke,44 BullDog,18,7,4,47,2020-07-12,47,2020-07-12
19,down,Juice WRLD,Conversations,5,5,3,88,2020-07-12,18,2020-07-19
20,up,Roddy Ricch,The Box,24,1,34,91,2019-12-08,2,2020-02-16
21,up,Miss Pru,Price To Pay (feat. Blaq Diamond & Malome Vector),26,8,12,,,,
22,up,Pop Smoke,Got It on Me,25,14,4,25,2020-07-12,25,2020-07-12
23,up,Post Malone,Circles,31,1,38,2,2019-10-06,2,2019-10-06
24,down,Pop Smoke,Gangstas,22,9,4,42,2020-07-12,42,2020-07-12
25,up,Pop Smoke,Enjoy Yourself (feat. KAROL G),28,17,4,62,2020-07-12,62,2020-07-12
26,up,Future,Life Is Good (feat. Drake),34,1,29,86,2020-01-12,6,2020-01-19
27,up,Nasty C,Eazy,36,2,7,,,,
28,down,Juice WRLD,Righteous,12,5,13,24,2020-05-03,24,2020-05-03
29,-,J. Cole,Lion King On Ice,-,13,1,,,,
30,down,Pop Smoke,Yea Yea,27,10,4,55,2020-07-12,55,2020-07-12
31,down,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),13,13,3,16,2020-07-19,16,2020-07-19
32,up,Mustard,Ballin’ (feat. Roddy Ricch),38,5,38,93,2019-11-10,19,2020-01-12
33,down,Juice WRLD,Titanic,10,10,3,36,2020-07-19,36,2020-07-19
34,up,Rod Wave,Rags2Riches (feat. ATR Son Son),35,32,3,85,2020-07-19,62,2020-07-26
35,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",54,10,5,74,2020-06-28,14,2020-07-26
36,up,Pop Smoke,Diana (feat. King Combs),40,22,4,,,,
37,-,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),-,14,1,,,,
38,down,Juice WRLD,Bad Energy,14,14,3,38,2020-07-19,38,2020-07-19
39,up,Roddy Ricch,High Fashion (feat. Mustard),46,3,34,78,2019-12-15,22,2020-02-16
40,down,Juice WRLD,Blood On My Jeans,16,16,3,35,2020-07-19,35,2020-07-19
41,down,Juice WRLD,Stay High,23,23,3,49,2020-07-19,49,2020-07-19
42,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),49,7,13,66,2020-05-03,18,2020-05-31
43,up,Powfu,Death Bed (feat. beabadoobee),52,11,23,100,2020-03-01,7,2020-04-26
44,up,Pop Smoke,Element,62,21,7,,,,
45,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),57,4,38,26,2019-10-06,26,2019-10-06
46,down,Pop Smoke,Creature (feat. Swae Lee),41,15,4,67,2020-07-12,67,2020-07-12
47,down,Pop Smoke,Snitching (feat. Quavo & Future),43,19,4,,,,
48,up,Pop Smoke,Bad Bitch from Tokyo (Intro),48,18,4,,,,
49,down,Juice WRLD,Up Up and Away,30,30,3,60,2020-07-19,60,2020-07-19
50,up,Drake,Not You Too (feat. Chris Brown),53,3,13,64,2020-05-03,38,2020-05-10
51,-,Pop Smoke,Paranoia (feat. Gunna & Young Thug),-,51,1,,,,
52,down,Juice WRLD,Fighting Demons,32,32,3,54,2020-07-19,54,2020-07-19
53,up,Travis Scott,SICKO MODE,63,14,38,48,2020-04-26,9,2020-05-03
54,-,Gunna,200 FOR LUNCH,-,40,1,,,,
55,up,Lil Baby & 42 Dugg,We Paid,56,15,9,90,2020-05-10,19,2020-07-05
56,down,Juice WRLD,I Want It,33,33,3,69,2020-07-19,69,2020-07-19
57,-,Logic,No Pressure,-,57,1,,,,
58,-,Jaden,Cabin Fever,-,58,1,,,,
59,down,Juice WRLD & Trippie Redd,Tell Me U Luv Me,29,29,5,56,2020-06-07,53,2020-07-19
60,-,Gunna,STREET SWEEPER (feat. Future),-,38,1,,,,
61,up,Travis Scott,HIGHEST IN THE ROOM,64,2,38,35,2019-10-06,2,2019-10-13
62,-,Gunna,ONE WATCH (feat. Young Thug),-,42,1,,,,
63,down,Juice WRLD,Screw Juice,37,37,3,74,2020-07-19,74,2020-07-19
64,-,Pop Smoke,Hotel Lobby,-,64,1,,,,
65,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,59,1,14,65,2020-04-26,1,2020-05-03
66,up,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),98,7,10,39,2020-05-31,39,2020-05-31
67,-,Gunna,WUNNA FLO (feat. Yak Gotti),-,56,1,,,,
68,-,Logic,Hit My Line,-,68,1,,,,
69,-,Gunna,SUN CAME OUT,-,65,1,,,,
70,-,Gunna,RELENTLESS (feat. Lil Uzi Vert),-,67,1,,,,
71,-,Gunna,NOTHING 4 FREE (feat. NAV),-,71,1,,,,
72,-,Gunna,DIRTY DIANA,-,72,1,,,,
73,-,Pop Smoke,"Showin Off, Pt. 1 (feat. Fivio Foreign)",-,73,1,,,,
74,-,Gunna,TOP FLOOR (feat. Travis Scott),-,4,8,80,2020-05-31,80,2020-05-31
75,-,Pop Smoke,Enjoy Yourself (Remix) [feat. Burna Boy],-,75,1,,,,
76,-,Gunna,COOLER THAN A BITCH (feat. Roddy Rich),-,13,8,46,2020-05-31,46,2020-05-31
77,-,Logic,GP4,-,77,1,,,,
78,-,Pop Smoke,Backseat (feat. PnB Rock),-,78,1,,,,
79,-,Gunna,MOTW,-,15,7,,,,
80,down,AKA,Energy (feat. Gemini Major),68,5,10,,,,
81,-,Saweetie,Tap In,-,43,1,,,,
82,down,Juice WRLD,Robbery,60,13,13,33,2019-12-15,33,2019-12-15
83,down,StaySolidRocky,Party Girl,61,13,13,86,2020-05-10,14,2020-06-14
84,-,Pop Smoke,Woo Year (feat. Dread Woo),-,84,1,,,,
85,up,Joey Bada$$,Shine,85,85,2,,,,
86,-,Pop Smoke,Iced Out Audemars (feat. DAFI WOO),-,86,1,,,,
87,-,Pop Smoke,"Showin Off, Pt. 2 (feat. Fivio Foreign)",-,87,1,,,,
88,down,Joey Bada$$,The Light,84,84,2,,,,
89,-,Pop Smoke,Imperfections (Interlude),-,89,1,,,,
90,down,Juice WRLD,Man of the Year,42,42,3,77,2020-07-19,77,2020-07-19
91,down,Juice WRLD,Can't Die,39,39,3,80,2020-07-19,80,2020-07-19
92,-,Logic,Celebration,-,92,1,,,,
93,-,Pop Smoke,Tsunami (feat. Davido),-,93,1,,,,
94,-,Logic,Soul Food II,-,94,1,,,,
95,down,Pop Smoke,West Coast Shit (feat. Tyga & Quavo),51,24,4,,,,
96,-,Logic,Open Mic\\Aquarius III,-,96,1,,,,
97,-,Gunna,MET GALA,-,18,8,95,2020-05-31,95,2020-05-31
98,down,Pop Smoke,Make It Rain (feat. Rowdy Rebel),55,26,6,78,2020-06-21,60,2020-07-12
99,down,Jack Harlow,Whats Poppin,67,11,22,76,2020-03-22,37,2020-04-19
100,-,Gunna,ARGENTINA,-,16,5,80,2020-05-24,80,2020-05-24
