Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Future,WAIT FOR U (feat. Drake & Tems),1,1,9,,,,
2,up,Jack Harlow,First Class,2,1,12,,,,
3,up,Drake & Yebba,Yebba’s Heartbreak,6,3,43,,,,
4,down,Jack Harlow,Churchill Downs (feat. Drake),3,3,7,,,,
5,down,Venom & Shishiliza,"Sondela (feat. Yumbs, Raspy, Blxckie, Riky Rick & Tshego)",4,1,19,,,,
6,down,Kendrick Lamar,N95,5,1,7,,,,
7,up,Kendrick Lamar,Rich Spirit,9,4,7,,,,
8,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,7,2,7,,,,
9,down,Post Malone,Cooped Up (feat. Roddy Ricch),8,4,7,,,,
10,up,Kendrick Lamar,Count Me Out,10,7,7,,,,
11,up,Future,PUFFIN ON ZOOTIEZ,11,6,9,,,,
12,up,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),22,5,6,,,,
13,up,Kendrick Lamar,Father Time (feat. Sampha),15,3,7,,,,
14,up,Kendrick Lamar & Kodak Black,Silent Hill,14,9,7,,,,
15,down,Kendrick Lamar & Taylour Paige,We Cry Together,13,5,7,,,,
16,up,"Kendrick Lamar, Baby Keem & Sam Dew",Savior,21,11,7,,,,
17,up,Drake,Chicago Freestyle (feat. Giveon),18,1,113,92,2020-05-03,26,2020-05-10
18,down,Drake,Girls Want Girls (feat. Lil Baby),17,1,43,,,,
19,up,Post Malone,Circles,28,1,138,2,2019-10-06,2,2019-10-06
20,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],16,9,4,,,,
21,up,J. Cole,No Role Modelz,25,9,113,,,,
22,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),31,4,43,,,,
23,up,Drake,Fair Trade (feat. Travis Scott),24,1,43,,,,
24,up,Drake,Teenage Fever,27,23,67,,,,
25,up,Dave,Starlight,30,2,17,,,,
26,up,"Kendrick Lamar, Summer Walker & Ghostface Killah",Purple Hearts,26,8,7,,,,
27,up,Drake,One Dance (feat. Wizkid & Kyla),32,14,124,,,,
28,down,Kendrick Lamar,United In Grief,23,2,7,,,,
29,down,Future,LOVE YOU BETTER,20,2,9,,,,
30,up,Dave,Location (feat. Burna Boy),36,6,127,,,,
31,up,Blxckie,Kwenzekile (feat. Madumane & Chang Cello),34,5,40,,,,
32,up,MashBeatz,Never Ride (feat. Thato Saul & Maglera Doe Boy),33,26,7,,,,
33,down,Pharrell Williams,"Cash In Cash Out (feat. 21 Savage & Tyler, The Creator)",12,12,3,,,,
34,down,Blxckie,Khuphuka,29,6,5,,,,
35,up,Drake,Marvins Room,38,12,115,,,,
36,down,Drake,Champagne Poetry,35,3,43,,,,
37,up,Drake,Wants and Needs (feat. Lil Baby),45,2,69,90,2021-03-07,3,2021-03-14
38,up,Kendrick Lamar,Money Trees (feat. Jay Rock),40,6,48,,,,
39,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],47,39,13,,,,
40,down,Drake,Fountains (feat. Tems),39,9,43,,,,
41,up,Big Zulu,Ivolovolo (feat. Xola),42,4,19,,,,
42,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,49,1,49,,,,
43,down,Kendrick Lamar,Worldwide Steppers,41,7,7,,,,
44,up,Kendrick Lamar,Crown,52,13,7,,,,
45,down,Drake,Way 2 Sexy (feat. Future & Young Thug),43,2,43,,,,
46,up,Gunna & Future,pushin P (feat. Young Thug),46,1,25,,,,
47,up,Lil Baby,Freestyle,62,5,2,,,,
48,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),58,4,133,26,2019-10-06,26,2019-10-06
49,up,Drake,Nonstop,57,8,124,,,,
50,down,Lil Baby,In A Minute,44,7,12,,,,
51,up,Kendrick Lamar & Tanna Leone,Mr. Morale,55,15,7,,,,
52,down,Black Sherif,Kwaku the Traveller,50,3,12,,,,
53,up,Blxckie,Hold,54,2,58,,,,
54,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",63,3,46,,,,
55,up,Drake,Passionfruit,72,30,38,,,,
56,down,Jack Harlow,Dua Lipa,48,25,7,,,,
57,up,Travis Scott,SICKO MODE,65,14,137,48,2020-04-26,9,2020-05-03
58,up,Kendrick Lamar,Savior (Interlude),67,16,7,,,,
59,up,Kendrick Lamar,Rich (Interlude),61,12,7,,,,
60,up,Drake,God's Plan,76,14,94,,,,
61,up,Kendrick Lamar,Auntie Diaries,64,14,7,,,,
62,down,Drake,Fire & Desire,56,44,34,,,,
63,up,Drake,Pound Cake / Paris Morton Music 2 (feat. JAY Z),71,5,63,,,,
64,down,Drake,Love All (feat. JAY-Z),59,4,43,,,,
65,up,French Montana,Unforgettable (feat. Swae Lee),92,33,73,,,,
66,-,Post Malone,rockstar (feat. 21 Savage),-,28,91,,,,
67,up,J. Cole,Power Trip (feat. Miguel),84,8,24,,,,
68,-,SAINt JHN,The Best Part of Life,-,15,25,,,,
69,down,Thato Saul,Put It On Me (feat. A-Reece),19,19,3,,,,
70,up,Drake,Take Care (feat. Rihanna),85,53,23,,,,
71,up,A-Reece,For My Sanity,94,3,10,,,,
72,down,Kanye West & XXXTENTACION,True Love,53,12,5,,,,
73,-,Roddy Ricch,Real Talk,-,64,1,,,,
74,up,Drake,Lemon Pepper Freestyle (feat. Rick Ross),87,1,65,20,2021-03-14,20,2021-03-14
75,up,J. Cole,Wet Dreamz,83,40,45,,,,
76,-,Dave,My 24th Birthday,-,54,1,,,,
77,up,Lil Baby & Gunna,Drip Too Hard,96,21,63,,,,
78,-,Future,Mask Off,-,14,1,,,,
79,-,"Big Zulu, Mduduzi Ncube, Lwah Ndlunkulu, Siya Ntuli & Xowla",Voicemail,-,2,1,,,,
80,-,Lil Durk,Burglars & Murderers (feat. EST Gee),-,80,1,,,,
81,-,Meek Mill,Going Bad (feat. Drake),-,30,71,,,,
82,-,Lil Nas X & YoungBoy Never Broke Again,Late To Da Party,-,82,1,,,,
83,-,Eminem & Snoop Dogg,From The D 2 The LBC,-,80,1,,,,
84,down,WESTSIDE BOOGIE,LOLSMH II,78,78,2,,,,
85,-,Pop Smoke,Dior,-,3,105,100,2020-02-23,46,2020-07-12
86,up,Drake,Controlla,99,56,11,,,,
87,-,Drake,No Friends In The Industry,-,11,39,,,,
88,-,Roddy Ricch,Tootsies,-,88,1,,,,
89,-,Kwesta,Nthabiseng,-,84,3,,,,
90,-,Roddy Ricch,No Mop,-,90,1,,,,
91,-,"YG, Tyga & 21 Savage",Run (feat. BIA),-,91,1,,,,
92,down,WESTSIDE BOOGIE & Soulja Boy Tell 'Em,CAN'T EVEN LIE,82,82,2,,,,
93,down,Kendrick Lamar,Mother I Sober (feat. Beth Gibbons),86,17,7,,,,
94,down,WESTSIDE BOOGIE,KILLA MODE (feat. Storm Ford),77,77,2,,,,
95,down,WESTSIDE BOOGIE,NONCHALANT (feat. Mamii),81,81,2,,,,
96,-,Lil Durk,So What,-,96,1,,,,
97,-,Lil Durk,Huuuh,-,97,1,,,,
98,down,WESTSIDE BOOGIE,STUCK,80,80,2,,,,
99,-,Lil Durk,Hear It Back (feat. Moneybagg Yo),-,99,1,,,,
100,down,WESTSIDE BOOGIE,PRIDEFUL II,91,91,2,,,,
