Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,First Person Shooter (feat. J. Cole),1,1,6,,,,
2,up,Drake,Virginia Beach,2,1,6,,,,
3,up,Doja Cat,Agora Hills,5,3,8,,,,
4,down,Drake,IDGAF (feat. Yeat),3,3,6,,,,
5,down,Drake,Slime You Out (feat. SZA),4,1,9,,,,
6,up,Drake,8am in Charlotte,6,6,6,,,,
7,up,Drake,Calling For You (feat. 21 Savage),7,5,6,,,,
8,up,Doja Cat,Paint The Town Red,13,1,15,,,,
9,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),12,7,6,,,,
10,down,Drake,Bahamas Promises,8,8,6,,,,
11,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",25,3,102,,,,
12,down,Drake,Drew A Picasso,10,10,6,,,,
13,down,Drake,Amen (feat. Teezo Touchdown),9,6,6,,,,
14,down,Drake,Members Only (feat. PARTYNEXTDOOR),11,11,6,,,,
15,up,Dave & Central Cee,Sprinter,21,1,24,,,,
16,-,Jack Harlow,Lovin On Me,-,1,1,,,,
17,up,Gunna,fukumean,20,1,22,,,,
18,down,Drake,Daylight,14,8,6,,,,
19,up,Drake,What Would Pluto Do,19,15,6,,,,
20,down,Drake,Tried Our Best,17,13,6,,,,
21,up,Drake,Pound Cake / Paris Morton Music 2 (feat. JAY Z),35,5,127,,,,
22,down,Drake,7969 Santa,16,10,6,,,,
23,-,JID,Surround Sound (feat. 21 Savage & Baby Tate),-,15,6,,,,
24,down,Drake,Fear Of Heights,15,8,6,,,,
25,up,Kendrick Lamar,Money Trees (feat. Jay Rock),37,6,120,,,,
26,up,AKA,Company,36,1,39,,,,
27,down,Drake,Polar Opposites,24,18,6,,,,
28,up,Lil Durk,All My Life (feat. J. Cole),34,1,27,,,,
29,down,A-Reece,ONE TIME (feat. Blxckie),18,2,4,,,,
30,up,AKA & Nasty C,Lemons (Lemonade),42,1,61,,,,
31,up,Travis Scott,MELTDOWN,40,1,16,,,,
32,up,Drake,Marvins Room,47,12,181,,,,
33,down,Drake,Away From Home,28,17,6,,,,
34,down,A-Reece,WEST AFRICA TIME (feat. M.anifest),22,4,4,,,,
35,up,Drake,One Dance (feat. Wizkid & Kyla),52,14,196,,,,
36,up,J. Cole,Power Trip (feat. Miguel),51,8,96,,,,
37,up,Future,WAIT FOR U (feat. Drake & Tems),49,1,81,,,,
38,up,Drake,Nonstop,64,8,196,,,,
39,up,Offset & Don Toliver,WORTH IT,44,13,5,,,,
40,down,Drake,All The Parties (feat. Chief Keef),29,16,6,,,,
41,down,K.O,SETE (feat. Young Stunna & Blxckie),38,1,65,,,,
42,up,J. Cole,No Role Modelz,54,9,185,,,,
43,down,A-Reece,ANGELZ AND DEMONZ,23,6,4,,,,
44,up,Future,Mask Off,57,14,71,,,,
45,up,Travis Scott,HIGHEST IN THE ROOM,63,2,116,35,2019-10-06,2,2019-10-13
46,up,Drake,God's Plan,65,14,166,,,,
47,up,Lil Baby,Freestyle,58,5,71,,,,
48,up,Travis Scott,FE!N,59,2,16,,,,
49,up,Drake,Teenage Fever,61,23,137,,,,
50,down,Drake,Another Late Night (feat. Lil Yachty),32,20,6,,,,
51,down,Travis Scott,I KNOW ?,50,3,16,,,,
52,up,Future,I Won (feat. Kanye West),69,9,26,,,,
53,up,J. Cole,Deja Vu,66,21,49,,,,
54,up,Drake & Yebba,Yebba’s Heartbreak,56,3,115,,,,
55,up,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",70,31,71,,,,
56,up,Future,Low Life (feat. The Weeknd),68,45,14,,,,
57,down,A-Reece,Ving Rhames,27,9,6,,,,
58,-,Rick Ross & Meek Mill,Go To Hell (feat. BEAM),-,27,1,,,,
59,down,A-Reece,Bruce Wayne,30,13,4,,,,
60,down,A-Reece,THE RUN,26,7,4,,,,
61,-,Rick Ross & Meek Mill,SHAQ & KOBE,-,5,5,,,,
62,down,A-Reece,CHAMPION (feat. M.anifest),33,18,4,,,,
63,-,Rick Ross & Meek Mill,Dead Last,-,31,1,,,,
64,down,A-Reece,GOD LAUGHS (feat. Sjava & Shekhinah),31,12,4,,,,
65,-,Rick Ross & Meek Mill,Star Island,-,58,1,,,,
66,down,Drake,Gently (feat. Bad Bunny),53,22,6,,,,
67,up,Travis Scott,MY EYES,71,6,16,,,,
68,down,Drake,BBL Love (Interlude),55,21,6,,,,
69,down,French Montana,Unforgettable (feat. Swae Lee),67,33,143,,,,
70,-,Rick Ross & Meek Mill,800 Karats,-,62,1,,,,
71,up,Megan Thee Stallion,Cobra,89,71,2,,,,
72,-,Shane Eagle,MUTANT,-,72,1,,,,
73,-,Rick Ross & Meek Mill,They Don't Really Love You,-,73,1,,,,
74,up,Shane Eagle,SHiRU'S iNTERLUDE,90,74,2,,,,
75,down,A-Reece,SET IN STONE (feat. Joey Fatts),39,20,4,,,,
76,down,A-Reece,BETTER NOW INTERLUDE,43,25,4,,,,
77,-,Shane Eagle,MAGiC,-,77,1,,,,
78,down,Drake,Chicago Freestyle (feat. Giveon),73,1,185,92,2020-05-03,26,2020-05-10
79,-,Rick Ross & Meek Mill,Lyrical Eazy,-,79,1,,,,
80,down,Kendrick Lamar,Poetic Justice (feat. Drake),74,14,46,,,,
81,down,Drake,Nice For What,77,39,61,,,,
82,up,Drake,In My Feelings,98,34,49,,,,
83,down,A-Reece,BETTER NOW,46,28,4,,,,
84,-,Rick Ross & Meek Mill,Million Dollar Trap,-,84,1,,,,
85,down,A-Reece,WHITE NOISE (feat. Jay Jody),41,17,4,,,,
86,down,A-Reece,WANT IT ALL,48,31,4,,,,
87,-,Shane Eagle,MAJOR DESiRE,-,87,1,,,,
88,-,Rick Ross & Meek Mill,Fine Lines,-,88,1,,,,
89,-,Rick Ross & Meek Mill,Grandiose,-,89,1,,,,
90,down,MashBeatz,"Lick Back (Uh Huh Uh Huh) [feat. Wordz, Flow Jones Jr., 25K & Maglera Doe Boy]",83,83,2,,,,
91,-,Shane Eagle & Jahlil Beats,KRYPTON,-,91,1,,,,
92,-,Rick Ross & Meek Mill,Gold Medals,-,92,1,,,,
93,down,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",72,2,64,,,,
94,-,Shane Eagle & J-Tek,AFRiCAN POETRY,-,94,1,,,,
95,-,Shane Eagle,ALi,-,95,1,,,,
96,-,Rick Ross & Meek Mill,Above The Law,-,96,1,,,,
97,down,Drake,Passionfruit,76,30,85,,,,
98,up,Future,Life Is Good (feat. Drake),99,1,143,86,2020-01-12,6,2020-01-19
99,-,Shane Eagle,HEALiNG x RiZE,-,99,1,,,,
100,down,J. Cole,Love Yourz,84,36,55,,,,
