Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kanye West & Ty Dolla $ign,Carnival,1,1,2,,,,
2,up,21 Savage,redrum,2,1,7,,,,
3,up,Jack Harlow,Lovin On Me,5,1,16,,,,
4,up,Doja Cat,Agora Hills,6,3,23,,,,
5,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",7,3,117,,,,
6,down,Kanye West & Ty Dolla $ign,Back to Me,4,4,2,,,,
7,up,Drake,Pound Cake / Paris Morton Music 2 (feat. JAY Z),10,5,142,,,,
8,up,"Venom, Shishiliza & Yumbs","Flight Ya Hoseng (feat. Ch'cco, Nomfundo Moh & Baby S.O.N)",65,8,2,,,,
9,up,Drake,First Person Shooter (feat. J. Cole),12,1,21,,,,
10,down,21 Savage & Summer Walker,prove it,9,5,7,,,,
11,down,Kanye West & Ty Dolla $ign,Stars,3,3,2,,,,
12,up,Kanye West & Ty Dolla $ign,Fuk Sumn,14,12,2,,,,
13,up,Travis Scott,FE!N,20,2,31,,,,
14,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),13,7,21,,,,
15,down,Flo Milli,Never Lose Me,11,7,9,,,,
16,up,Kanye West & Ty Dolla $ign,Beg Forgiveness,18,16,2,,,,
17,up,Drake,One Dance (feat. Wizkid & Kyla),21,14,211,,,,
18,up,Kendrick Lamar,Money Trees (feat. Jay Rock),19,6,135,,,,
19,up,Bryson Tiller,Whatever She Wants,72,10,2,,,,
20,down,"21 Savage, Travis Scott & Metro Boomin",née-nah,17,3,7,,,,
21,up,Drake,Nonstop,25,8,211,,,,
22,up,Drake,Marvins Room,28,12,196,,,,
23,up,J. Cole,Power Trip (feat. Miguel),27,8,111,,,,
24,down,21 Savage & Doja Cat,n.h.i.e.,16,2,7,,,,
25,up,Drake,God's Plan,29,14,181,,,,
26,down,AKA & Nasty C,Lemons (Lemonade),24,1,76,,,,
27,up,Travis Scott,MY EYES,33,6,31,,,,
28,down,Kanye West & Ty Dolla $ign,Keys to My Life,8,8,2,,,,
29,up,Future,Mask Off,35,14,86,,,,
30,down,Kanye West & Ty Dolla $ign,Vultures,22,22,2,,,,
31,up,J. Cole,No Role Modelz,40,9,200,,,,
32,down,Kanye West & Ty Dolla $ign,Paid,15,15,2,,,,
33,up,Future,I Won (feat. Kanye West),37,9,41,,,,
34,up,Drake,Teenage Fever,38,23,152,,,,
35,down,Drake,Virginia Beach,34,1,21,,,,
36,up,Travis Scott,HIGHEST IN THE ROOM,43,2,131,35,2019-10-06,2,2019-10-13
37,up,J. Cole,Deja Vu,42,21,64,,,,
38,down,Don Toliver,Bandit,30,11,4,,,,
39,down,Kanye West & Ty Dolla $ign,Burn,31,31,2,,,,
40,down,AKA,Company,36,1,54,,,,
41,up,Gunna,Bittersweet,85,41,2,,,,
42,up,Gunna,fukumean,47,1,37,,,,
43,up,Future,WAIT FOR U (feat. Drake & Tems),46,1,96,,,,
44,up,K.O,SETE (feat. Young Stunna & Blxckie),64,1,80,,,,
45,up,Lil Baby,Freestyle,63,5,86,,,,
46,down,Drake & Yebba,Yebba’s Heartbreak,45,3,130,,,,
47,up,Dave & Central Cee,Sprinter,55,1,39,,,,
48,down,Kanye West & Ty Dolla $ign,Talking,23,23,2,,,,
49,up,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",56,31,86,,,,
50,down,Kanye West & Ty Dolla $ign,Problematic,44,44,2,,,,
51,up,Travis Scott,I KNOW ?,62,3,31,,,,
52,down,Drake,Slime You Out (feat. SZA),51,1,24,,,,
53,down,Doja Cat,Paint The Town Red,52,1,30,,,,
54,down,21 Savage,sneaky,39,7,7,,,,
55,down,Lil Durk,All My Life (feat. J. Cole),54,1,42,,,,
56,up,Drake,Nice For What,61,39,76,,,,
57,down,Kanye West & Ty Dolla $ign,Hoodrat,26,26,2,,,,
58,up,Drake,Passionfruit,60,30,100,,,,
59,down,Kanye West & Ty Dolla $ign,Do It,32,32,2,,,,
60,down,Drake,In My Feelings,59,34,64,,,,
61,down,Drake,You Broke My Heart,53,2,15,,,,
62,up,Kendrick Lamar,Poetic Justice (feat. Drake),70,14,61,,,,
63,down,Nicki Minaj,FTCU,57,2,12,,,,
64,up,Drake,IDGAF (feat. Yeat),66,3,21,,,,
65,up,Future,Life Is Good (feat. Drake),77,1,158,86,2020-01-12,6,2020-01-19
66,up,J. Cole,Love Yourz,86,36,67,,,,
67,up,Future,Low Life (feat. The Weeknd),78,45,29,,,,
68,up,Kanye West,Runaway (feat. Pusha T),96,51,14,,,,
69,up,Kendrick Lamar,LOVE. (FEAT. ZACARI.),76,31,67,,,,
70,up,Travis Scott,MELTDOWN,71,1,31,,,,
71,down,"¥$, Kanye West & Ty Dolla $ign",Talking / Once Again (feat. North West),49,49,3,,,,
72,down,Kanye West & Ty Dolla $ign,Paperwork,41,41,2,,,,
73,down,Kanye West & Ty Dolla $ign,King,50,50,2,,,,
74,up,Kendrick Lamar,HUMBLE.,94,29,82,,,,
75,up,Drake,Chicago Freestyle (feat. Giveon),83,1,200,92,2020-05-03,26,2020-05-10
76,up,Future,Solo,89,26,64,,,,
77,up,J. Cole,Wet Dreamz,92,40,94,,,,
78,up,J. Cole,Kevin's Heart,93,65,27,,,,
79,down,Yeat,Psycho CEO,58,58,2,,,,
80,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),84,4,214,26,2019-10-06,26,2019-10-06
81,up,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],90,47,26,,,,
82,-,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",-,3,54,,,,
83,down,Yeat,Breathe,74,74,2,,,,
84,-,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",-,2,76,,,,
85,up,Travis Scott,BUTTERFLY EFFECT,98,51,15,,,,
86,up,Nicki Minaj,High School (feat. Lil Wayne),91,64,29,,,,
87,-,Yeat,As We Speak (feat. Drake),-,87,1,,,,
88,down,21 Savage & Brent Faiyaz,should've wore a bonnet,67,10,7,,,,
89,down,Yeat,Power Trip,69,69,2,,,,
90,-,French Montana,Unforgettable (feat. Swae Lee),-,33,156,,,,
91,down,Yeat & Future,Stand On It,75,75,2,,,,
92,up,Kendrick Lamar,"Bitch, Don’t Kill My Vibe",100,32,15,,,,
93,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,59,36,,,,
94,-,21 Savage,Bank Account,-,38,9,,,,
95,-,Lil Baby,Sum 2 Prove,-,17,44,50,2020-01-19,50,2020-01-19
96,-,Kendrick Lamar & SZA,All the Stars,-,85,5,,,,
97,up,Nicki Minaj,Moment 4 Life (feat. Drake),99,55,53,,,,
98,-,Drake,Headlines,-,33,46,,,,
99,-,Lil Durk,Old Days,-,99,1,,,,
100,-,Eminem,Mockingbird,-,37,40,,,,
