Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,3,2,2019-10-06,2,2019-10-06
2,-,Arizona Zervas,ROXANNE,-,2,1,14,2019-11-24,4,2019-12-22
3,up,Travis Scott,HIGHEST IN THE ROOM,3,2,3,35,2019-10-06,2,2019-10-13
4,up,Kanye West,Follow God,4,3,3,96,2019-10-27,18,2019-11-10
5,up,Post Malone,Goodbyes (feat. Young Thug),5,4,3,10,2019-10-06,10,2019-10-06
6,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,4,3,26,2019-10-06,26,2019-10-06
7,up,Sho Madjozi,John Cena,8,6,3,,,,
8,up,DaBaby,BOP,41,7,3,92,2019-10-06,32,2020-01-19
9,down,Kanye West,Closed on Sunday,6,5,3,43,2019-11-03,43,2019-11-03
10,up,Drake,Money In The Grave (feat. Rick Ross),14,9,3,45,2019-10-06,45,2019-10-06
11,down,Kanye West,Selah,9,6,3,54,2019-11-03,54,2019-11-03
12,up,Trevor Daniel,Falling,72,12,2,61,2019-11-24,14,2020-01-05
13,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,13,10,3,,,,
14,up,Post Malone,Wow.,17,11,3,,,,
15,down,Kanye West,On God,10,8,3,50,2019-11-03,50,2019-11-03
16,down,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],12,11,3,28,2019-11-10,28,2019-11-10
17,down,Kanye West,Everything We Need (feat. Ty Dolla $ign & Ant Clemons),11,9,3,68,2019-11-03,68,2019-11-03
18,up,Wale,On Chill (feat. Jeremih),19,16,3,,,,
19,up,Young Thug,The London (feat. J. Cole & Travis Scott),21,14,3,,,,
20,up,Lil Baby,Woah,24,12,3,65,2019-11-10,19,2019-11-24
21,up,Tyga,Ayy Macarena,74,21,2,88,2019-12-01,64,2020-01-12
22,down,Post Malone,Hollywood's Bleeding,20,19,3,100,2019-10-06,100,2019-10-06
23,down,Kanye West,Use This Gospel (feat. Clipse & Kenny G),15,12,3,72,2019-11-03,72,2019-11-03
24,down,Kanye West,God Is,16,13,3,92,2019-11-03,92,2019-11-03
25,up,Travis Scott,SICKO MODE,26,14,3,48,2020-04-26,9,2020-05-03
26,up,Kwesta,Run It Up (feat. Rich Homie Quan),57,26,2,,,,
27,down,Young Thug,Hot (feat. Gunna),25,18,3,91,2019-11-10,86,2019-11-17
28,up,DaBaby,VIBEZ,36,18,3,59,2019-11-10,57,2020-01-19
29,down,Kanye West,Water (feat. Ant Clemons),18,14,3,96,2019-11-03,96,2019-11-03
30,up,Mustard,Ballin’ (feat. Roddy Ricch),31,5,3,93,2019-11-10,19,2020-01-12
31,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,27,10,3,25,2019-10-13,16,2019-12-15
32,down,Russ & BIA,BEST ON EARTH,28,27,3,,,,
33,down,Kanye West,Every Hour (feat. Sunday Service Choir),22,17,3,85,2019-11-03,85,2019-11-03
34,down,Post Malone,Better Now,33,25,3,,,,
35,down,Kanye West,Hands On (feat. Fred Hammond),23,20,3,,,,
36,down,Y2K & bbno$,Lalala,30,26,3,11,2019-10-06,11,2019-10-06
37,down,Post Malone,Saint-Tropez,29,29,3,56,2019-10-06,56,2019-10-06
38,up,Post Malone,rockstar (feat. 21 Savage),38,28,3,,,,
39,up,Drake,Nonstop,39,8,3,,,,
40,up,DaBaby,Suge,43,30,3,,,,
41,down,Nasty C,SMA (feat. Rowlene),37,33,3,,,,
42,-,PARTYNEXTDOOR,Loyal (feat. Drake),-,42,1,90,2019-11-24,42,2019-12-01
43,down,Post Malone,Enemies (feat. DaBaby),35,32,3,,,,
44,down,Nasty C,God Flow (feat. crownedYung),34,29,3,,,,
45,down,Kanye West,Jesus Is Lord,32,25,3,,,,
46,down,Meek Mill,Going Bad (feat. Drake),44,30,3,,,,
47,down,Drake,Behind Barz (Bonus),46,44,3,,,,
48,up,AKA,F.R.E.E (feat. Riky Rick & DJ Tira),53,32,3,,,,
49,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),42,42,3,,,,
50,down,DaniLeigh,Easy (Remix) [feat. Chris Brown],49,49,3,,,,
51,-,Trippie Redd,Who Needs Love,-,16,1,57,2019-12-01,57,2019-12-01
52,down,J. Cole,MIDDLE CHILD,47,47,3,,,,
53,up,French Montana,Unforgettable (feat. Swae Lee),64,33,3,,,,
54,down,Post Malone,Die For Me (feat. Future & Halsey),40,40,3,,,,
55,down,Travis Scott,goosebumps,50,19,3,89,2020-04-26,18,2020-05-03
56,up,Dave,Location (feat. Burna Boy),62,6,3,,,,
57,up,Drake,God's Plan,58,14,3,,,,
58,down,Lil Tecca,Ransom,48,48,3,16,2019-10-06,16,2019-10-06
59,down,Lil Nas X,Old Town Road,56,54,3,,,,
60,up,Lil Baby & Gunna,Drip Too Hard,68,21,3,,,,
61,down,Post Malone,Psycho (feat. Ty Dolla $ign),59,54,3,,,,
62,down,Post Malone,A Thousand Bad Times,51,51,3,,,,
63,down,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),55,53,3,,,,
64,down,AKA & YoungstaCPT,Main Ou's,60,50,3,,,,
65,up,"Quality Control, Lil Baby & DaBaby",Baby,65,58,3,88,2019-11-10,78,2019-11-17
66,up,"Cardi B, Bad Bunny & J Balvin",I Like It,66,40,3,,,,
67,up,A Boogie wit da Hoodie,Reply (feat. Lil Uzi Vert),86,67,2,55,2019-11-24,55,2019-11-24
68,up,Trippie Redd,Love Me More,93,61,3,92,2019-12-01,92,2019-12-01
69,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),54,52,3,69,2019-10-06,53,2019-12-29
70,down,Yanga Chief,"Utatakho Remix (feat. Boity, Dee Koala & Riky Rick)",67,45,3,,,,
71,up,Drake,One Dance (feat. Wizkid & Kyla),75,14,3,,,,
72,down,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",45,45,2,,,,
73,down,Drake,Nice For What,71,39,3,,,,
74,up,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),90,19,3,90,2020-01-05,63,2020-02-02
75,down,Post Malone,On the Road (feat. Meek Mill & Lil Baby),61,61,3,,,,
76,down,"Tyler, The Creator",EARFQUAKE,70,70,3,,,,
77,down,Juice WRLD,Lucid Dreams,73,3,3,7,2019-12-15,7,2019-12-15
78,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,12,1,64,2019-12-01,52,2020-01-12
79,down,Shane Eagle,PARIS (feat. Nasty C),52,41,3,,,,
80,-,Trippie Redd,6 Kiss (feat. Juice WRLD & YNW Melly),-,42,1,45,2019-12-01,45,2019-12-01
81,down,Drake,Marvins Room,78,12,3,,,,
82,down,Post Malone,Congratulations (feat. Quavo),80,78,3,,,,
83,-,Trippie Redd,Death (feat. DaBaby),-,73,1,83,2019-11-24,81,2019-12-01
84,down,Travis Scott,BUTTERFLY EFFECT,79,51,3,,,,
85,-,Trippie Redd,Love Sick,-,79,1,,,,
86,down,Chance the Rapper,Hot Shower (feat. MadeinTYO & DaBaby),69,63,3,,,,
87,-,Trippie Redd,Leray,-,87,1,,,,
88,-,Trippie Redd,Real Feel,-,88,1,,,,
89,-,Trippie Redd,This Ain't That (feat. Lil Mosey),-,89,1,,,,
90,down,YNW Melly,223's (feat. 9lokknine),63,59,3,98,2019-10-06,54,2019-11-10
91,-,Trippie Redd,Hate Me (feat. YoungBoy Never Broke Again),-,91,1,83,2019-12-01,83,2019-12-01
92,down,AKA,Fela In Versace (feat. Kiddominant),88,4,3,,,,
93,up,Drake,Passionfruit,95,30,2,,,,
94,down,AKA,Jika (feat. Yanga Chief),91,2,3,,,,
95,-,Trippie Redd,Til The End of Time,-,95,1,,,,
96,down,Sjava,Umama,87,45,3,,,,
97,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,81,2,,,,
98,down,Post Malone,I Fall Apart,83,78,3,,,,
99,down,Drake,In My Feelings,82,34,3,,,,
100,down,Wizkid,Joro,89,80,3,,,,
