Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Venom & Shishiliza,"Sondela (feat. Yumbs, Raspy, Blxckie, Riky Rick & Tshego)",1,1,7,,,,
2,up,Nasty C,Can’t Imagine,21,2,2,,,,
3,down,Dave,Starlight,2,2,5,,,,
4,down,Gunna & Future,pushin P (feat. Young Thug),3,1,13,,,,
5,up,Blxckie,Kwenzekile (feat. Madumane & Chang Cello),5,5,28,,,,
6,down,Big Zulu,Ivolovolo (feat. Xola),4,4,7,,,,
7,up,Drake & Yebba,Yebba’s Heartbreak,18,3,31,,,,
8,down,Drake,Girls Want Girls (feat. Lil Baby),7,1,31,,,,
9,down,Drake,Fair Trade (feat. Travis Scott),8,1,31,,,,
10,up,Post Malone,Circles,10,1,126,2,2019-10-06,2,2019-10-06
11,down,Riky Rick,HOME (feat. Mas Musiq),6,2,9,,,,
12,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),11,4,31,,,,
13,up,Gunna,P power (feat. Drake),13,2,12,,,,
14,up,J. Cole,No Role Modelz,14,9,101,,,,
15,down,Lil Durk,What Happened To Virgil (feat. Gunna),9,4,4,,,,
16,down,Nasty C,Stalling,12,2,8,,,,
17,-,"Dreamville, JID & J. Cole",Stick (feat. Kenny Mason & Sheck Wes),-,4,1,,,,
18,up,Drake,Chicago Freestyle (feat. Giveon),19,1,101,92,2020-05-03,26,2020-05-10
19,down,Gunna,Banking On Me,17,5,7,,,,
20,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,16,1,37,,,,
21,down,Drake,Way 2 Sexy (feat. Future & Young Thug),20,2,31,,,,
22,up,Drake,One Dance (feat. Wizkid & Kyla),23,14,112,,,,
23,up,Dave,Location (feat. Burna Boy),31,6,115,,,,
24,down,SAINt JHN,The Best Part of Life,22,15,15,,,,
25,up,Drake,Teenage Fever,25,23,55,,,,
26,-,A-Reece,"Couldn't Have Said It Better, Pt. 3",-,16,1,,,,
27,up,Nicki Minaj,We Go Up (feat. Fivio Foreign),88,27,2,,,,
28,up,Blxckie,Hold,30,2,46,,,,
29,down,Drake,Champagne Poetry,26,3,31,,,,
30,-,Dreamville & EARTHGANG,Ghetto Gods Freestyle (feat. 2 Chainz),-,30,1,,,,
31,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),28,4,121,26,2019-10-06,26,2019-10-06
32,up,"A$AP Rocky, Tyler, The Creator & Nigo",Lost and Found Freestyle 2019,40,32,2,,,,
33,down,Drake,Love All (feat. JAY-Z),29,4,31,,,,
34,down,LIL SHORDIE SCOTT,Rocking A Cardigan in Atlanta,15,11,5,,,,
35,-,Dreamville & Bas,Lifestyle (feat. A$AP Ferg),-,35,1,,,,
36,up,Drake,Marvins Room,36,12,103,,,,
37,down,Jack Harlow,Nail Tech,35,4,7,,,,
38,up,"Nigo & Tyler, The Creator","Come On, Let's Go",66,38,2,,,,
39,down,Drake,Fountains (feat. Tems),37,9,31,,,,
40,down,Drake,Pound Cake / Paris Morton Music 2 (feat. JAY Z),39,5,51,,,,
41,-,Dreamville & J. Cole,Freedom of Speech,-,23,1,,,,
42,down,Kanye West,Hurricane,34,1,31,,,,
43,down,Drake,Nonstop,41,8,112,,,,
44,down,Tyga & Doja Cat,Freaky Deaky,32,22,6,,,,
45,-,"Dreamville, Lute, Cozz & Omen",Starting 5,-,43,1,,,,
46,down,Kevin Gates,Thinking With My Dick (feat. Juicy J),27,17,4,,,,
47,down,Travis Scott,SICKO MODE,46,14,125,48,2020-04-26,9,2020-05-03
48,down,Drake,Wants and Needs (feat. Lil Baby),47,2,57,90,2021-03-07,3,2021-03-14
49,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",50,3,34,,,,
50,down,Kanye West,Praise God,42,1,31,,,,
51,down,French Montana,Unforgettable (feat. Swae Lee),49,33,62,,,,
52,up,Drake,No Friends In The Industry,58,11,31,,,,
53,down,Drake,Lemon Pepper Freestyle (feat. Rick Ross),51,1,54,20,2021-03-14,20,2021-03-14
54,-,"Dreamville, Bas & EARTHGANG",Jozi Flows,-,49,1,,,,
55,-,Dreamville & Ari Lennox,Coming Down,-,55,1,,,,
56,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),52,52,23,,,,
57,up,Drake,Papi’s Home,60,6,31,,,,
58,down,Drake,God's Plan,57,14,82,,,,
59,-,Dreamville & Ari Lennox,Blackberry Sap,-,59,1,,,,
60,down,Nicki Minaj & Lil Baby,Do We Have A Problem?,45,2,9,,,,
61,-,Dreamville & Cozz,Hair Salon (feat. G Perico & REASON),-,61,1,,,,
62,down,J. Cole,Wet Dreamz,53,40,34,,,,
63,-,Dreamville & JID,Barry From Simpson (feat. 2 Chainz & Young Nudy),-,54,1,,,,
64,-,Dreamville & Lute,Like Wine,-,64,1,,,,
65,-,Dreamville & J. Cole,Heavens EP,-,60,1,,,,
66,up,"Pharrell Williams, Gunna & Nigo",Functional Addict,68,66,2,,,,
67,down,Kendrick Lamar,Money Trees (feat. Jay Rock),59,6,36,,,,
68,down,Meek Mill,Going Bad (feat. Drake),62,30,64,,,,
69,down,Drake,Passionfruit,54,30,28,,,,
70,up,Drake,Take Care (feat. Rihanna),95,53,12,,,,
71,-,Dreamville & EARTHGANG,Everybody Ain't Shit,-,71,1,,,,
72,down,Jnr Choi,To the Moon,48,8,15,,,,
73,up,Drake,Fire & Desire,86,44,23,,,,
74,-,Dreamville & Omen,Ballin in Newport,-,74,1,,,,
75,down,The Kid LAROI,WITHOUT YOU,64,1,73,32,2020-12-13,12,2021-02-28
76,down,J. Cole,Power Trip (feat. Miguel),74,8,15,,,,
77,down,Drake,In The Bible (feat. Lil Durk & GIVĒON),67,7,30,,,,
78,down,Coi Leray & Nicki Minaj,Blick Blick,24,24,3,,,,
79,down,Post Malone,rockstar (feat. 21 Savage),69,28,84,,,,
80,-,Dreamville & Cozz,Big Trouble Freestyle,-,80,1,,,,
81,down,24kGoldn,Mood (feat. iann dior),78,1,85,33,2020-08-23,1,2020-10-11
82,down,Nigo & A$AP Rocky,Arya,73,57,4,,,,
83,down,Kanye West,All Falls Down (feat. Syleena Johnson),76,31,7,,,,
84,down,K.O,EMOYENI,65,65,2,,,,
85,down,Lil Baby & Gunna,Drip Too Hard,79,21,58,,,,
86,-,Yeat,Big tonka (feat. Lil Uzi Vert),-,86,1,,,,
87,up,Dave & Stormzy,Clash,96,2,25,,,,
88,down,Kanye West,Through the Wire,85,35,6,,,,
89,-,Lil Tjay,In My Head,-,68,1,,,,
90,-,Yeat,3G (feat. Lil Uzi Vert),-,90,1,,,,
91,down,Riky Rick,You and I (feat. Mlindo The Vocalist),61,4,6,,,,
92,-,Joyner Lucas,Ye Not Crazy,-,92,1,,,,
93,-,J. Cole,Love Yourz,-,36,17,,,,
94,down,The Game & Kanye West,Eazy,55,2,11,,,,
95,up,Drake,Headlines,100,33,3,,,,
96,-,Majorsteez,"Asbonge (Remix) [feat. Emtee, Moozlie, Seekay, Toss, Roiii & Horid The Messiah]",-,96,1,,,,
97,down,Kodak Black,Super Gremlin,71,11,16,,,,
98,down,"Pusha T, Clipse & Nigo",Punch Bowl,82,82,2,,,,
99,-,Drake,TSU,-,8,26,,,,
100,-,Post Malone & The Weeknd,One Right Now,-,6,20,,,,
