Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AKA,Company,1,1,8,,,,
2,up,Loatinover Pounds,Sosh Plata (feat. 25K & Thapelo Ghutra) [Remix],2,2,8,,,,
3,up,AKA & Nasty C,Lemons (Lemonade),3,1,30,,,,
4,up,K.O,SETE (feat. Young Stunna & Blxckie),4,1,34,,,,
5,up,AKA & Khuli Chana,Prada,5,3,12,,,,
6,up,AKA,Dangerous (feat. Nadia Nakai),6,3,7,,,,
7,up,Ruger,Asiwaju,9,7,18,,,,
8,down,"Metro Boomin, Travis Scott & Young Thug",Trance,7,7,19,,,,
9,down,AKA,Sponono (feat. Baby S.O.N & 031choppa),8,7,7,,,,
10,up,Drake & 21 Savage,Rich Flex,10,1,23,,,,
11,up,Nicki Minaj,Red Ruby Da Sleeze,12,6,6,,,,
12,down,AKA,Mbuzi (Freestyle) [feat. Thato Saul],11,5,7,,,,
13,up,Future,WAIT FOR U (feat. Drake & Tems),14,1,50,,,,
14,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',15,2,19,,,,
15,down,AKA,Crown (feat. Mañana),13,6,7,,,,
16,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",17,3,71,,,,
17,up,Kendrick Lamar,Money Trees (feat. Jay Rock),18,6,89,,,,
18,-,Drake,Search & Rescue,-,1,1,,,,
19,up,Drake,Pound Cake / Paris Morton Music 2 (feat. JAY Z),19,5,96,,,,
20,up,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",20,2,33,,,,
21,up,J. Cole,No Role Modelz,22,9,154,,,,
22,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),29,6,19,,,,
23,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),21,4,19,,,,
24,up,Drake & 21 Savage,Spin Bout U,24,4,23,,,,
25,up,Future,Mask Off,27,14,40,,,,
26,up,Lil Baby,Freestyle,34,5,43,,,,
27,down,Drake,Chicago Freestyle (feat. Giveon),26,1,154,92,2020-05-03,26,2020-05-10
28,up,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),30,5,47,,,,
29,down,AKA,Ease,25,9,7,,,,
30,up,Drake,One Dance (feat. Wizkid & Kyla),39,14,165,,,,
31,up,Oxlade,KU LO SA - A COLORS SHOW,36,2,39,,,,
32,up,Drake,Nonstop,38,8,165,,,,
33,down,AKA,Last Time,28,8,7,,,,
34,down,Drake & Yebba,Yebba’s Heartbreak,23,3,84,,,,
35,down,AKA,Diary (Anxiety),32,10,7,,,,
36,up,J. Cole,Deja Vu,41,21,18,,,,
37,down,Lil Baby,Low Down,31,31,4,,,,
38,up,"Tyler, The Creator",SORRY NOT SORRY,70,38,2,,,,
39,up,J. Cole,Power Trip (feat. Miguel),44,8,65,,,,
40,up,Drake,Marvins Room,43,12,150,,,,
41,up,Drake,Teenage Fever,45,23,106,,,,
42,down,"Tyler, The Creator",DOGTOOTH,35,35,2,,,,
43,up,Drake,God's Plan,46,14,135,,,,
44,down,K.O,"SETE (REMIX) [feat. Young Stunna, Diamond Platnumz & Oxlade]",16,16,3,,,,
45,down,AKA,Amapiano (feat. Laylizzy & weathrd),33,11,7,,,,
46,down,Toosii,Favorite Song,40,26,4,,,,
47,down,Superstar Pride,Painting Pictures,37,18,7,,,,
48,down,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",47,3,18,,,,
49,up,Eminem,Mockingbird,49,37,24,,,,
50,up,Drake,Fair Trade (feat. Travis Scott),61,1,79,,,,
51,-,Lil Yachty,Strike (Holster),-,2,1,,,,
52,up,Coi Leray,Players,81,28,13,,,,
53,up,"Tyler, The Creator",WHARF TALK (feat. A$AP Rocky),73,53,2,,,,
54,down,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),48,4,19,,,,
55,down,AKA,Everest,42,13,7,,,,
56,down,AKA,Jika (feat. Yanga Chief),50,2,16,,,,
57,down,Future,Solo,51,26,27,,,,
58,down,Kendrick Lamar,Poetic Justice (feat. Drake),55,14,16,,,,
59,down,J. Cole,Love Yourz,53,36,30,,,,
60,down,Future,Life Is Good (feat. Drake),57,1,114,86,2020-01-12,6,2020-01-19
61,down,Drake,Controlla,56,56,15,,,,
62,down,J. Cole,Wet Dreamz,60,40,65,,,,
63,down,Drake & 21 Savage,On BS,59,2,23,,,,
64,down,Kendrick Lamar,LOVE. (FEAT. ZACARI.),58,31,25,,,,
65,down,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",62,31,40,,,,
66,up,French Montana,Unforgettable (feat. Swae Lee),68,33,112,,,,
67,down,Drake & 21 Savage,Hours In Silence,66,8,23,,,,
68,down,Post Malone,Circles,67,1,179,2,2019-10-06,2,2019-10-06
69,-,Drake,Search & Rescue,-,69,1,,,,
70,up,Drake,Passionfruit,72,30,56,,,,
71,up,"Tyler, The Creator",HEAVEN TO ME,80,71,2,,,,
72,down,Kendrick Lamar,HUMBLE.,69,29,45,,,,
73,up,"Tyler, The Creator",WHAT A DAY,82,73,2,,,,
74,down,Meek Mill,Going Bad (feat. Drake),54,30,111,,,,
75,down,Metro Boomin,Around Me (feat. Don Toliver),64,11,19,,,,
76,down,AKA,Army (Bonus),52,14,7,,,,
77,down,Drake,Nice For What,76,39,33,,,,
78,-,Rae Sremmurd,Royal Flush (feat. Young Thug),-,73,1,,,,
79,up,Venom & Shishiliza,"Sondela (feat. Yumbs, Raspy, Blxckie, Riky Rick & Tshego)",91,1,57,,,,
80,down,Dave,Location (feat. Burna Boy),74,6,167,,,,
81,-,Rae Sremmurd,Origami (Hotties),-,81,1,,,,
82,-,Rae Sremmurd,Not So Bad (Leans Gone Cold),-,75,1,,,,
83,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),88,4,171,26,2019-10-06,26,2019-10-06
84,up,Rod Wave,Fight The Feeling,90,84,2,,,,
85,down,Don Toliver,Private Landing (feat. Justin Bieber & Future),63,19,7,,,,
86,down,Travis Scott,goosebumps,77,19,110,89,2020-04-26,18,2020-05-03
87,down,Flow Jones Jr.,"Pramis, Swuh (feat. Blxckie & Maglera Doe Boy)",65,48,4,,,,
88,-,2Pac,Life Goes On,-,88,1,,,,
89,up,AKA,Fela In Versace (feat. Kiddominant),92,4,18,,,,
90,down,Travis Scott,SICKO MODE,86,14,174,48,2020-04-26,9,2020-05-03
91,-,NF,HAPPY,-,35,1,,,,
92,-,NF,HOPE,-,47,3,,,,
93,-,NF & Cordae,CAREFUL,-,72,1,,,,
94,down,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),79,7,23,,,,
95,down,Drake,In My Feelings,78,34,26,,,,
96,down,Jayo,22,75,69,7,,,,
97,-,"Aminé, KAYTRANADA & KAYTRAMINÉ",4EVA (feat. Pharrell Williams),-,83,1,,,,
98,-,Rae Sremmurd,Mississippi Slide,-,98,1,,,,
99,down,Lil Baby,In A Minute,85,7,51,,,,
100,-,Russ,NASTY (Extended Version),-,100,1,,,,
