Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,K.O,SETE (feat. Young Stunna & Blxckie),1,1,25,,,,
2,up,Drake & 21 Savage,Rich Flex,2,1,14,,,,
3,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',3,2,10,,,,
4,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),6,4,10,,,,
5,up,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),7,5,38,,,,
6,down,AKA & Nasty C,Lemons (Lemonade),5,1,21,,,,
7,up,Future,WAIT FOR U (feat. Drake & Tems),9,1,41,,,,
8,up,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),8,4,10,,,,
9,up,Ruger,Asiwaju,11,7,9,,,,
10,up,Drake,Pound Cake / Paris Morton Music 2 (feat. JAY Z),12,5,87,,,,
11,down,Drake & 21 Savage,Spin Bout U,10,4,14,,,,
12,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),13,6,10,,,,
13,up,Drake & 21 Savage,On BS,15,2,14,,,,
14,up,Oxlade,KU LO SA - A COLORS SHOW,14,2,30,,,,
15,up,Kendrick Lamar,Money Trees (feat. Jay Rock),16,6,80,,,,
16,up,J. Cole,No Role Modelz,21,9,145,,,,
17,up,Drake,Nonstop,18,8,156,,,,
18,up,Cordae,Two Tens (feat. Anderson .Paak),73,18,2,,,,
19,up,Future,Mask Off,19,14,31,,,,
20,up,Drake,One Dance (feat. Wizkid & Kyla),20,14,156,,,,
21,down,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",17,2,24,,,,
22,up,Lil Baby,Freestyle,28,5,34,,,,
23,up,Drake & 21 Savage,Privileged Rappers,24,5,14,,,,
24,down,Drake & 21 Savage,Hours In Silence,23,8,14,,,,
25,up,Drake,Chicago Freestyle (feat. Giveon),32,1,145,92,2020-05-03,26,2020-05-10
26,down,Drake & 21 Savage,Major Distribution,22,3,14,,,,
27,down,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),25,7,14,,,,
28,down,Drake,God's Plan,27,14,126,,,,
29,up,Drake & Yebba,Yebba’s Heartbreak,33,3,75,,,,
30,up,Drake,Marvins Room,31,12,141,,,,
31,down,"Metro Boomin, Travis Scott & Young Thug",Trance,26,7,10,,,,
32,down,Metro Boomin,Around Me (feat. Don Toliver),30,11,10,,,,
33,down,Drake & 21 Savage,Circo Loco,29,9,14,,,,
34,up,Drake,Teenage Fever,35,23,97,,,,
35,up,J. Cole,Power Trip (feat. Miguel),39,8,56,,,,
36,up,Drake,Jumbotron Shit Poppin,36,15,14,,,,
37,down,Drake & 21 Savage,Broke Boys,34,11,14,,,,
38,up,Blxckie,Fetti (feat. Emtee),72,38,2,,,,
39,up,J. Cole,Deja Vu,41,21,9,,,,
40,down,AKA & Khuli Chana,Prada,4,3,3,,,,
41,up,Future,Solo,43,26,18,,,,
42,down,Drake,BackOutsideBoyz,37,6,14,,,,
43,down,Dave,Location (feat. Burna Boy),40,6,159,,,,
44,up,Post Malone,Circles,44,1,170,2,2019-10-06,2,2019-10-06
45,down,Metro Boomin & Travis Scott,Raindrops (Insane),38,7,10,,,,
46,up,Coi Leray,Players,71,28,4,,,,
47,up,Future,Life Is Good (feat. Drake),48,1,105,86,2020-01-12,6,2020-01-19
48,down,Eminem,Mockingbird,46,37,16,,,,
49,down,"Metro Boomin, 21 Savage & Young Nudy",Umbrella,42,8,10,,,,
50,down,Drake,In My Feelings,45,34,18,,,,
51,up,Kendrick Lamar,LOVE. (FEAT. ZACARI.),56,31,16,,,,
52,down,Kendrick Lamar,Poetic Justice (feat. Drake),47,14,7,,,,
53,down,Drake,Nice For What,49,39,25,,,,
54,down,Meek Mill,Going Bad (feat. Drake),50,30,102,,,,
55,down,Drake,Passionfruit,52,30,49,,,,
56,up,Kendrick Lamar,HUMBLE.,58,29,37,,,,
57,down,J. Cole,Wet Dreamz,55,40,57,,,,
58,down,French Montana,Unforgettable (feat. Swae Lee),51,33,104,,,,
59,down,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",57,31,32,,,,
60,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),53,4,164,26,2019-10-06,26,2019-10-06
61,down,Drake & 21 Savage,Treacherous Twins,54,12,14,,,,
62,-,K.O,Forecast 23,-,62,1,,,,
63,up,Lil Uzi Vert,Just Wanna Rock,86,18,11,,,,
64,up,Travis Scott,goosebumps,66,19,105,89,2020-04-26,18,2020-05-03
65,up,Lil Baby,California Breeze,74,3,17,,,,
66,up,Lil Baby,In A Minute,77,7,44,,,,
67,up,Drake,Girls Want Girls (feat. Lil Baby),75,1,75,,,,
68,down,Travis Scott,SICKO MODE,67,14,168,48,2020-04-26,9,2020-05-03
69,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),63,62,11,,,,
70,down,Yeat,Out thë way,62,31,10,,,,
71,-,JAY-Z & Kanye West,Ni**as in Paris,-,50,19,,,,
72,down,Drake,Middle of the Ocean,60,13,14,,,,
73,down,Ice Spice,In Ha Mood,64,54,4,,,,
74,up,J. Cole,Love Yourz,100,36,23,,,,
75,down,Metro Boomin & Young Thug,Metro Spider,59,12,10,,,,
76,down,GloRilla & Cardi B,Tomorrow 2,61,18,19,,,,
77,-,MashBeatz & Saudi,HELL OF A NIGHT,-,64,1,,,,
78,up,Drake,Fair Trade (feat. Travis Scott),79,1,74,,,,
79,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",70,3,63,,,,
80,up,Future,PUFFIN ON ZOOTIEZ,94,6,31,,,,
81,down,Central Cee,LET GO,68,20,8,,,,
82,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),82,52,55,,,,
83,up,Lil Baby & Gunna,Drip Too Hard,88,21,87,,,,
84,-,MashBeatz & Saudi,GO UP (feat. 25K),-,84,1,,,,
85,down,Lola Brooke,Don't Play With It (feat. Billy B),65,49,10,,,,
86,down,Venom & Shishiliza,"Sondela (feat. Yumbs, Raspy, Blxckie, Riky Rick & Tshego)",76,1,51,,,,
87,-,MashBeatz & Saudi,TOXIC,-,87,1,,,,
88,down,Drake,Wants and Needs (feat. Lil Baby),80,2,92,90,2021-03-07,3,2021-03-14
89,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),98,4,69,,,,
90,-,MashBeatz & Saudi,SAWFSIDE DEMON,-,90,1,,,,
91,-,MashBeatz & Saudi,MONEY,-,91,1,,,,
92,up,Kendrick Lamar,Rich Spirit,99,4,34,,,,
93,-,MashBeatz & Saudi,BUY THE WORLD,-,93,1,,,,
94,down,"Big Zulu, Mduduzi Ncube, Lwah Ndlunkulu, Siya Ntuli & Xowla",Voicemail,87,2,32,,,,
95,up,Nicki Minaj,Moment 4 Life (feat. Drake),96,55,20,,,,
96,down,The Game,Hate It Or Love It (feat. 50 Cent),78,37,28,,,,
97,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,59,20,,,,
98,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],69,9,35,,,,
99,-,Post Malone,rockstar (feat. 21 Savage),-,28,113,,,,
100,-,Travis Scott,HIGHEST IN THE ROOM,-,2,90,35,2019-10-06,2,2019-10-13
