Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kendrick Lamar,Not Like Us,1,1,4,,,,
2,up,Central Cee & Lil Baby,BAND4BAND,60,2,2,,,,
3,down,Tommy Richman,Million Dollar Baby,2,1,6,,,,
4,down,Gunna,TRACK 2,3,3,4,,,,
5,up,Future & Metro Boomin,Like That,5,1,11,,,,
6,down,Kendrick Lamar,euphoria,4,3,5,,,,
7,down,Drake,Family Matters,6,2,5,,,,
8,up,Gunna,TRACK 8,8,8,4,,,,
9,down,Gunna,Prada Dem (feat. Offset),7,2,12,,,,
10,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",12,3,131,,,,
11,down,Gunna,TRACK 5,9,5,4,,,,
12,up,Future & Metro Boomin,Type Shit,15,2,11,,,,
13,up,Sexyy Red & Drake,U My Everything,59,13,2,,,,
14,up,K.O,Let Me Cook (feat. Maglera Doe Boy),25,9,4,,,,
15,up,Drake,Pound Cake / Paris Morton Music 2 (feat. JAY Z),17,5,156,,,,
16,down,Usimamane,Cheque,14,4,11,,,,
17,down,Gunna,Whatsapp (Wassam),11,7,5,,,,
18,down,Gunna,TRACK 3,10,10,4,,,,
19,up,Kendrick Lamar,Money Trees (feat. Jay Rock),21,6,149,,,,
20,down,Gunna,TRACK 1,13,8,4,,,,
21,down,Gunna,TRACK 19,20,20,4,,,,
22,down,Gunna,TRACK 17,16,16,4,,,,
23,up,Drake,Marvins Room,24,12,210,,,,
24,up,Future,Mask Off,75,14,100,,,,
25,down,Gunna,TRACK 12,19,15,4,,,,
26,up,Lithe,Fall Back,35,25,5,,,,
27,down,Gunna,TRACK 9,18,13,4,,,,
28,up,Drake,Nonstop,29,8,225,,,,
29,down,J. Cole,Power Trip (feat. Miguel),27,8,125,,,,
30,up,Drake,One Dance (feat. Wizkid & Kyla),31,14,225,,,,
31,up,Kendrick Lamar,Poetic Justice (feat. Drake),32,14,75,,,,
32,down,Gunna,TRACK 11,22,16,4,,,,
33,up,Drake,God's Plan,39,14,195,,,,
34,up,J. Cole,Deja Vu,40,21,78,,,,
35,down,Gunna,TRACK 7,23,14,4,,,,
36,up,Future & Metro Boomin,Cinderella,37,3,11,,,,
37,up,Drake,Teenage Fever,38,23,166,,,,
38,down,Travis Scott,FE!N,33,2,45,,,,
39,down,Gunna,TRACK 13,26,20,4,,,,
40,up,AKA & Nasty C,Lemons (Lemonade),43,1,90,,,,
41,up,Travis Scott,HIGHEST IN THE ROOM,42,2,145,35,2019-10-06,2,2019-10-13
42,up,Doja Cat,Agora Hills,44,3,37,,,,
43,up,Kendrick Lamar,LOVE. (FEAT. ZACARI.),46,31,81,,,,
44,down,Gunna,TRACK 20,36,25,4,,,,
45,up,Kanye West,Can't Tell Me Nothing,51,30,23,,,,
46,up,J. Cole,No Role Modelz,52,9,214,,,,
47,down,Gunna,TRACK 10,30,19,4,,,,
48,down,Gunna,TRACK 14,34,23,4,,,,
49,up,Kendrick Lamar,"Bitch, Don’t Kill My Vibe",49,32,29,,,,
50,up,Lil Baby,Freestyle,87,5,99,,,,
51,down,Future,WAIT FOR U (feat. Drake & Tems),47,1,110,,,,
52,up,Gunna,fukumean,69,1,50,,,,
53,up,21 Savage,Bank Account,77,38,23,,,,
54,up,Kendrick Lamar,HUMBLE.,54,29,96,,,,
55,up,Drake,In My Feelings,56,34,78,,,,
56,-,Eminem,Houdini,-,3,1,,,,
57,up,Drake,Nice For What,61,39,90,,,,
58,up,Drake,Passionfruit,58,30,114,,,,
59,down,Drake & Yebba,Yebba’s Heartbreak,57,3,144,,,,
60,down,Future,I Won (feat. Kanye West),28,9,55,,,,
61,down,Jack Harlow,Lovin On Me,50,1,30,,,,
62,up,Dave & Central Cee,Sprinter,71,1,52,,,,
63,down,Gunna,TRACK 16,41,26,4,,,,
64,down,21 Savage,redrum,62,1,21,,,,
65,down,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],64,47,38,,,,
66,down,K.O,SETE (feat. Young Stunna & Blxckie),65,1,94,,,,
67,up,Sexyy Red,Get It Sexyy,81,32,11,,,,
68,down,Gunna,TRACK 18,45,30,4,,,,
69,down,Travis Scott,BUTTERFLY EFFECT,67,51,29,,,,
70,down,Drake,First Person Shooter (feat. J. Cole),66,1,35,,,,
71,up,"Venom, Shishiliza & Yumbs","Flight Ya Hoseng (feat. Ch'cco, Nomfundo Moh & Baby S.O.N)",93,8,11,,,,
72,down,AKA,Company,68,1,68,,,,
73,down,Drake,Push Ups,55,1,7,,,,
74,up,J. Cole,Kevin's Heart,76,65,40,,,,
75,up,Eminem,Mockingbird,82,37,49,,,,
76,down,Bryson Tiller,Whatever She Wants,74,10,16,,,,
77,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),80,4,226,26,2019-10-06,26,2019-10-06
78,down,Gunna,TRACK 15,48,28,4,,,,
79,up,21 Savage & Summer Walker,prove it,79,5,21,,,,
80,-,Lil Baby,Sum 2 Prove,-,17,48,50,2020-01-19,50,2020-01-19
81,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),83,7,35,,,,
82,down,Future,Life Is Good (feat. Drake),53,1,172,86,2020-01-12,6,2020-01-19
83,up,Travis Scott,goosebumps,92,19,127,89,2020-04-26,18,2020-05-03
84,up,French Montana,Unforgettable (feat. Swae Lee),89,33,169,,,,
85,down,Future,Low Life (feat. The Weeknd),63,45,42,,,,
86,down,Future,Solo,73,26,76,,,,
87,down,Travis Scott,MY EYES,70,6,45,,,,
88,-,Roddy Ricch,Survivor’s Remorse,-,21,1,,,,
89,-,Meek Mill,5AM IN PHILLY,-,89,1,,,,
90,down,Don Toliver,Attitude (feat. Charlie Wilson & Cash Cobain),86,8,2,,,,
91,-,Nicki Minaj,High School (feat. Lil Wayne),-,64,37,,,,
92,down,J. Cole,Love Yourz,78,36,80,,,,
93,up,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",96,3,66,,,,
94,-,Travis Scott,SICKO MODE,-,14,194,48,2020-04-26,9,2020-05-03
95,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],90,66,26,,,,
96,down,J. Cole,Neighbors,84,51,21,,,,
97,up,Kanye West,"Father Stretch My Hands, Pt. 1",99,72,12,,,,
98,up,Drake,Fire & Desire,100,44,50,,,,
99,-,Nicki Minaj,Moment 4 Life (feat. Drake),-,55,61,,,,
100,down,Lauryn Hill,Ex-Factor,97,97,2,,,,
