Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,K.O,SETE (feat. Young Stunna & Blxckie),1,1,23,,,,
2,up,Drake & 21 Savage,Rich Flex,2,1,12,,,,
3,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',3,2,8,,,,
4,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),4,4,8,,,,
5,up,AKA & Nasty C,Lemons (Lemonade),5,1,19,,,,
6,up,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),6,4,8,,,,
7,up,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),7,5,36,,,,
8,up,Future,WAIT FOR U (feat. Drake & Tems),11,1,39,,,,
9,up,Drake & 21 Savage,Spin Bout U,9,4,12,,,,
10,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),8,6,8,,,,
11,down,Oxlade,KU LO SA - A COLORS SHOW,10,2,28,,,,
12,up,Drake & 21 Savage,On BS,12,2,12,,,,
13,up,Drake,Pound Cake / Paris Morton Music 2 (feat. JAY Z),20,5,85,,,,
14,up,Drake & 21 Savage,Major Distribution,14,3,12,,,,
15,up,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",18,2,22,,,,
16,up,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),17,7,12,,,,
17,down,"Metro Boomin, Travis Scott & Young Thug",Trance,15,7,8,,,,
18,down,Drake & 21 Savage,Privileged Rappers,16,5,12,,,,
19,up,Drake & 21 Savage,Hours In Silence,19,8,12,,,,
20,up,Ruger,Asiwaju,27,7,7,,,,
21,up,Kendrick Lamar,Money Trees (feat. Jay Rock),24,6,78,,,,
22,up,Drake & 21 Savage,Circo Loco,22,9,12,,,,
23,up,Metro Boomin,Around Me (feat. Don Toliver),23,11,8,,,,
24,up,Drake,Nonstop,32,8,154,,,,
25,up,J. Cole,No Role Modelz,29,9,143,,,,
26,up,Drake,One Dance (feat. Wizkid & Kyla),31,14,154,,,,
27,down,Drake & 21 Savage,Broke Boys,25,11,12,,,,
28,down,Metro Boomin & Travis Scott,Raindrops (Insane),21,7,8,,,,
29,down,Drake,BackOutsideBoyz,28,6,12,,,,
30,up,Future,Mask Off,35,14,29,,,,
31,down,Lil Baby,Freestyle,30,5,32,,,,
32,up,Drake,God's Plan,38,14,124,,,,
33,down,"Metro Boomin, 21 Savage & Young Nudy",Umbrella,26,8,8,,,,
34,down,Drake,Chicago Freestyle (feat. Giveon),33,1,143,92,2020-05-03,26,2020-05-10
35,up,Drake,Jumbotron Shit Poppin,51,15,12,,,,
36,down,Drake & Yebba,Yebba’s Heartbreak,34,3,73,,,,
37,up,Future,Solo,50,26,16,,,,
38,up,Drake,Teenage Fever,43,23,95,,,,
39,up,Dave,Location (feat. Burna Boy),39,6,157,,,,
40,up,Post Malone,Circles,41,1,168,2,2019-10-06,2,2019-10-06
41,up,Drake,Marvins Room,46,12,139,,,,
42,down,Drake & 21 Savage,Treacherous Twins,40,12,12,,,,
43,up,J. Cole,Power Trip (feat. Miguel),45,8,54,,,,
44,-,AKA & Khuli Chana,Prada,-,3,1,,,,
45,down,Drake,Middle of the Ocean,42,13,12,,,,
46,down,Central Cee,LET GO,36,20,6,,,,
47,down,Eminem,Mockingbird,44,37,14,,,,
48,down,Metro Boomin & Young Thug,Metro Spider,37,12,8,,,,
49,down,J. Cole,Deja Vu,48,21,7,,,,
50,up,French Montana,Unforgettable (feat. Swae Lee),54,33,102,,,,
51,up,Drake,In My Feelings,69,34,16,,,,
52,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),52,4,162,26,2019-10-06,26,2019-10-06
53,up,Meek Mill,Going Bad (feat. Drake),56,30,100,,,,
54,down,GloRilla & Cardi B,Tomorrow 2,47,18,17,,,,
55,up,Yeat,Out thë way,61,31,8,,,,
56,up,Drake,Nice For What,66,39,23,,,,
57,up,Future,Life Is Good (feat. Drake),77,1,103,86,2020-01-12,6,2020-01-19
58,down,Kendrick Lamar,Poetic Justice (feat. Drake),57,14,5,,,,
59,down,Lola Brooke,Don't Play With It (feat. Billy B),53,49,8,,,,
60,up,Kendrick Lamar,HUMBLE.,64,29,35,,,,
61,down,Kendrick Lamar,LOVE. (FEAT. ZACARI.),58,31,14,,,,
62,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),85,62,9,,,,
63,up,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",63,31,30,,,,
64,up,Drake,Passionfruit,67,30,47,,,,
65,down,Lil Baby,California Breeze,62,3,15,,,,
66,down,Lil Baby,In A Minute,65,7,42,,,,
67,up,J. Cole,Wet Dreamz,73,40,55,,,,
68,up,Travis Scott,goosebumps,74,19,103,89,2020-04-26,18,2020-05-03
69,-,A$AP Rocky,Same Problems?,-,69,1,,,,
70,down,Metro Boomin & 21 Savage,Walk Em Down (Don't Kill Civilians) [feat. Mustafa],49,14,8,,,,
71,down,Metro Boomin & John Legend,On Time,55,16,8,,,,
72,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],71,9,33,,,,
73,up,Travis Scott,SICKO MODE,75,14,166,48,2020-04-26,9,2020-05-03
74,up,The Game,Hate It Or Love It (feat. 50 Cent),81,37,26,,,,
75,down,Venom & Shishiliza,"Sondela (feat. Yumbs, Raspy, Blxckie, Riky Rick & Tshego)",60,1,49,,,,
76,down,Drake,I Guess It’s Fuck Me,72,14,12,,,,
77,down,Kendrick Lamar,Rich Spirit,59,4,32,,,,
78,up,Drake,Girls Want Girls (feat. Lil Baby),78,1,73,,,,
79,down,Metro Boomin & A$AP Rocky,Feel The Fiyaaaah (feat. Takeoff),68,20,8,,,,
80,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",13,3,61,,,,
81,down,Drake,Fair Trade (feat. Travis Scott),79,1,72,,,,
82,up,Drake & 21 Savage,More M’s,83,17,12,,,,
83,-,Ice Spice & Lil Tjay,Gangsta Boo,-,81,1,,,,
84,up,Drake,Wants and Needs (feat. Lil Baby),87,2,90,90,2021-03-07,3,2021-03-14
85,-,Trippie Redd & Juice WRLD,KNIGHT CRAWLER,-,85,1,,,,
86,up,Ice Spice,In Ha Mood,92,54,2,,,,
87,-,Headie One,Martin's Sofa,-,87,1,,,,
88,-,Trippie Redd,MANSION MUSIK,-,88,1,,,,
89,-,Trippie Redd & Travis Scott,KRZY TRAIN,-,89,1,,,,
90,-,Ed Sheeran,F64,-,90,1,,,,
91,down,Future,PUFFIN ON ZOOTIEZ,89,6,29,,,,
92,down,Lil Baby & Gunna,Drip Too Hard,88,21,85,,,,
93,down,Jack Harlow,First Class,70,1,40,,,,
94,-,Ice Spice,Princess Diana,-,94,1,,,,
95,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),80,52,53,,,,
96,-,Trippie Redd & Future,PSYCHO,-,96,1,,,,
97,-,"Big Zulu, Mduduzi Ncube, Lwah Ndlunkulu, Siya Ntuli & Xowla",Voicemail,-,2,30,,,,
98,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),95,59,19,,,,
99,-,21 Savage,3AM on Glenwood,-,16,11,,,,
100,down,Nicki Minaj,Moment 4 Life (feat. Drake),99,55,18,,,,
