Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,A-Reece,THE 5 YEAR PLAN (feat. Wordz),12,1,2,,,,
2,down,The Kid LAROI,WITHOUT YOU,1,1,12,32,2020-12-13,12,2021-02-28
3,down,24kGoldn,Mood (feat. iann dior),2,1,25,33,2020-08-23,1,2020-10-11
4,down,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),3,1,11,,,,
5,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),4,1,31,74,2020-07-05,5,2020-07-12
6,up,CJ,Whoopty,6,5,13,51,2020-11-22,8,2021-01-24
7,up,The Kid LAROI,SO DONE,8,7,15,61,2020-11-15,61,2020-11-15
8,down,Pop Smoke,Mood Swings (feat. Lil Tjay),7,1,31,54,2020-07-12,6,2020-08-09
9,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),5,2,25,61,2020-08-23,8,2020-10-04
10,up,Drake,Laugh Now Cry Later (feat. Lil Durk),11,1,25,78,2020-08-16,3,2020-08-23
11,up,Drake,Chicago Freestyle (feat. Giveon),13,1,40,92,2020-05-03,26,2020-05-10
12,down,Post Malone,Circles,10,1,65,2,2019-10-06,2,2019-10-06
13,down,DJ Khaled,POPSTAR (feat. Drake),9,1,29,94,2020-07-19,8,2020-09-20
14,up,Cardi B,WAP (feat. Megan Thee Stallion),15,1,26,80,2020-08-09,1,2020-08-16
15,up,Saweetie,Best Friend (feat. Doja Cat),17,8,4,35,2021-01-17,35,2021-01-17
16,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),18,1,42,79,2020-04-19,1,2020-07-05
17,down,Pop Smoke,Dior,14,3,52,100,2020-02-23,46,2020-07-12
18,up,J. Cole,No Role Modelz,27,9,40,,,,
19,up,Megan Thee Stallion,TRACK 3,21,19,9,100,2020-11-29,80,2020-12-27
20,up,Masked Wolf,Astronaut In The Ocean,31,4,3,60,2021-02-07,6,2021-04-04
21,up,Dave,Location (feat. Burna Boy),22,6,54,,,,
22,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),20,2,31,17,2020-07-12,17,2020-07-12
23,down,Jack Harlow,Tyler Herro,19,17,15,51,2020-11-01,51,2020-11-01
24,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),23,14,28,,,,
25,up,Pop Smoke,What You Know Bout Love,26,8,31,81,2020-07-12,14,2020-10-18
26,down,Pop Smoke,Element,24,21,34,,,,
27,down,Roddy Ricch,The Box,25,1,61,91,2019-12-08,2,2020-02-16
28,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),29,4,65,26,2019-10-06,26,2019-10-06
29,up,Pop Smoke,Something Special,30,1,31,52,2020-07-12,52,2020-07-12
30,up,Future,Life Is Good (feat. Drake),33,1,56,86,2020-01-12,6,2020-01-19
31,up,A-Reece,RESIDUAL SELF-IMAGE (feat. Ayanda Jiya),70,19,2,,,,
32,up,DJ Khaled,GREECE (feat. Drake),34,2,29,24,2020-07-26,24,2020-07-26
33,up,Mustard,Ballin’ (feat. Roddy Ricch),35,5,65,93,2019-11-10,19,2020-01-12
34,up,Travis Scott,SICKO MODE,36,14,65,48,2020-04-26,9,2020-05-03
35,up,Yung Bleu,You’re Mines Still (feat. Drake),42,16,6,91,2020-10-25,80,2021-02-21
36,down,ENNY & Jorja Smith,Peng Black Girls Remix,32,20,6,,,,
37,down,Megan Thee Stallion,TRACK 8,28,4,11,36,2020-11-29,36,2020-11-29
38,up,Drake,Marvins Room,45,12,46,,,,
39,up,Juice WRLD,Lucid Dreams,40,3,63,7,2019-12-15,7,2019-12-15
40,down,Juice WRLD & Young Thug,Bad Boy,16,16,3,38,2021-01-24,38,2021-01-24
41,up,Lil Baby,On Me,43,41,9,24,2020-12-13,24,2020-12-13
42,up,AKA,Energy (feat. Gemini Major),59,5,36,,,,
43,up,Drake,Nonstop,54,8,62,,,,
44,up,Dr MaVibes,"Umlilo (feat. Blaq Diamond, Snymaan, Manny Yack & Brvdley)",46,36,13,,,,
45,up,Malome Vector,Dumelang (feat. Blaq Diamond),47,33,30,,,,
46,up,Juice WRLD,Robbery,52,13,40,33,2019-12-15,33,2019-12-15
47,down,SpotemGottem,Beat Box,39,39,3,,,,
48,up,Drake,Teenage Fever,62,23,6,,,,
49,down,Lil Baby & Gunna,Drip Too Hard,48,21,29,,,,
50,up,Drake,Toosie Slide,50,1,44,65,2020-04-05,2,2020-04-26
51,up,J. Cole,Wet Dreamz,73,40,5,,,,
52,up,Miss Pru,Price To Pay (feat. Blaq Diamond & Malome Vector),53,8,39,,,,
53,down,Kid Cudi,Tequila Shots,38,4,8,86,2020-12-13,45,2020-12-20
54,up,Drake,One Dance (feat. Wizkid & Kyla),56,14,51,,,,
55,down,Playboi Carti,Sky,44,37,6,,,,
56,up,Drake,God's Plan,57,14,45,,,,
57,up,Roddy Ricch,High Fashion (feat. Mustard),58,3,61,78,2019-12-15,22,2020-02-16
58,up,SpotemGottem,BeatBox 2 (feat. Pooh Shiesty),91,58,2,,,,
59,up,Juice WRLD,All Girls Are the Same,68,26,7,53,2019-12-15,53,2019-12-15
60,up,Travis Scott,goosebumps,65,19,56,89,2020-04-26,18,2020-05-03
61,up,Post Malone,rockstar (feat. 21 Savage),63,28,56,,,,
62,up,Drake,Pound Cake / Paris Morton Music 2 (feat. JAY Z),71,5,4,,,,
63,down,24kGoldn,Coco (feat. DaBaby),49,36,8,,,,
64,up,Post Malone,Better Now,67,25,46,,,,
65,down,Drake,Money In The Grave (feat. Rick Ross),64,9,48,45,2019-10-06,45,2019-10-06
66,up,Kendrick Lamar,Money Trees (feat. Jay Rock),69,6,16,,,,
67,down,Jack Harlow,Way Out (feat. Big Sean),55,17,8,,,,
68,down,Meek Mill,Going Bad (feat. Drake),66,30,35,,,,
69,up,XXXTENTACION,Jocelyn Flores,74,58,17,,,,
70,-,Lil Durk,Finesse out the Gang Way (feat. Lil Baby),-,29,1,61,2021-02-07,61,2021-02-07
71,up,Juice WRLD & The Kid LAROI,Reminds Me of You,75,23,8,100,2020-12-20,100,2020-12-20
72,up,French Montana,Unforgettable (feat. Swae Lee),72,33,29,,,,
73,up,Travis Scott,HIGHEST IN THE ROOM,82,2,63,35,2019-10-06,2,2019-10-13
74,-,J. Cole,January 28th,-,74,2,,,,
75,up,J. Cole,MIDDLE CHILD,84,47,30,,,,
76,down,Riky Rick,UNGAZINCISHI (feat. Focalistic & Tyler ICU),60,1,18,,,,
77,up,Big Zulu,Vuma Dlozi (feat. Mnqobi Yazo),83,14,12,,,,
78,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",85,10,29,74,2020-06-28,14,2020-07-26
79,down,Future & Lil Uzi Vert,Drankin N Smokin,78,28,7,25,2020-11-22,25,2020-11-22
80,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",86,3,4,,,,
81,up,Lil Tjay,Sex Sounds,94,77,3,,,,
82,-,Rich The Kid,Laughin (feat. DaBaby),-,82,1,,,,
83,down,Octavian & Skepta,Papi Chulo,76,18,24,,,,
84,-,J. Cole,Love Yourz,-,36,1,,,,
85,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,92,10,56,,,,
86,down,The Kid LAROI,ALWAYS DO,81,35,11,,,,
87,-,Fredo,Money Talks (feat. Dave),-,87,1,,,,
88,-,Lil Durk,Switched Up,-,88,1,,,,
89,up,Drake,Passionfruit,89,30,7,,,,
90,-,Kendrick Lamar & SZA,All the Stars,-,85,2,,,,
91,-,Drake,Fire & Desire,-,44,2,,,,
92,-,Polo G,Martin & Gina,-,53,1,79,2020-05-24,79,2020-05-24
93,down,"Kid Cudi, Skepta & Pop Smoke",Show Out,61,5,8,48,2020-12-20,48,2020-12-20
94,up,The Kid LAROI,"F*CK YOU, GOODBYE (feat. Machine Gun Kelly)",95,55,9,,,,
95,down,Jack Harlow,"Whats Poppin (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne] [Bonus Track]",87,61,6,,,,
96,-,Drake,Take Care (feat. Rihanna),-,53,1,,,,
97,down,Lil Baby & 42 Dugg,We Paid,77,15,31,90,2020-05-10,19,2020-07-05
98,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],97,66,6,,,,
99,-,Lil Durk,Should've Ducked (feat. Pooh Shiesty),-,99,1,82,2021-02-07,82,2021-02-07
100,-,Drake,Not You Too (feat. Chris Brown),-,3,19,64,2020-05-03,38,2020-05-10
