Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,13,33,2020-08-23,1,2020-10-11
2,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),3,1,19,74,2020-07-05,5,2020-07-12
3,down,Cardi B,WAP (feat. Megan Thee Stallion),2,1,14,80,2020-08-09,1,2020-08-16
4,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),4,2,13,61,2020-08-23,8,2020-10-04
5,up,Pop Smoke,Mood Swings (feat. Lil Tjay),5,1,19,54,2020-07-12,6,2020-08-09
6,up,Drake,Laugh Now Cry Later (feat. Lil Durk),6,1,13,78,2020-08-16,3,2020-08-23
7,up,DJ Khaled,POPSTAR (feat. Drake),7,1,17,94,2020-07-19,8,2020-09-20
8,up,Pop Smoke,What You Know Bout Love,8,8,19,81,2020-07-12,14,2020-10-18
9,up,Post Malone,Circles,13,1,53,2,2019-10-06,2,2019-10-06
10,down,Pop Smoke,Dior,9,3,40,100,2020-02-23,46,2020-07-12
11,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),10,1,30,79,2020-04-19,1,2020-07-05
12,down,"AKA, Sho Madjozi & Flvme",Casino,11,11,3,,,,
13,down,Riky Rick,UNGAZINCISHI (feat. Focalistic & Tyler ICU),12,1,6,,,,
14,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),14,2,19,17,2020-07-12,17,2020-07-12
15,up,Pop Smoke,Something Special,15,1,19,52,2020-07-12,52,2020-07-12
16,up,AKA,Energy (feat. Gemini Major),22,5,24,,,,
17,down,Drake,Chicago Freestyle (feat. Giveon),16,1,28,92,2020-05-03,26,2020-05-10
18,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),17,14,16,,,,
19,down,Octavian & Skepta,Papi Chulo,18,18,12,,,,
20,down,DJ Khaled,GREECE (feat. Drake),19,2,17,24,2020-07-26,24,2020-07-26
21,down,Jack Harlow,Tyler Herro,20,17,3,51,2020-11-01,51,2020-11-01
22,up,Moneybagg Yo,Said Sum (Remix) [feat. City Girls & DaBaby],24,22,3,97,2020-10-25,92,2020-11-01
23,up,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,33,11,15,,,,
24,-,AKA,Heavy Drank (feat. K.O.),-,20,1,,,,
25,up,Roddy Ricch,The Box,25,1,49,91,2019-12-08,2,2020-02-16
26,down,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),21,3,6,77,2020-10-04,17,2020-10-11
27,up,Juice WRLD & Marshmello,Come & Go,28,1,18,4,2020-07-19,4,2020-07-19
28,down,Nasty C,Eazy,27,2,22,,,,
29,down,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),23,19,6,90,2020-10-18,90,2020-10-18
30,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),29,5,7,87,2020-09-27,12,2020-10-04
31,up,Mustard,Ballin’ (feat. Roddy Ricch),31,5,53,93,2019-11-10,19,2020-01-12
32,up,Future,Life Is Good (feat. Drake),32,1,44,86,2020-01-12,6,2020-01-19
33,up,Cassper Nyovest,Hlengiwe (feat. Zola 7),34,8,9,,,,
34,up,Travis Scott,SICKO MODE,37,14,53,48,2020-04-26,9,2020-05-03
35,down,21 Savage & Metro Boomin,Runnin,30,6,6,89,2020-10-04,19,2020-10-11
36,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),40,4,53,26,2019-10-06,26,2019-10-06
37,-,AKA,Mufasa,-,37,1,,,,
38,up,"Nasty C, Lil Gotit & Lil Keed",Bookoo Bucks,41,10,11,,,,
39,down,Miss Pru,Price To Pay (feat. Blaq Diamond & Malome Vector),38,8,27,,,,
40,down,The Kid LAROI,SO DONE,35,7,3,61,2020-11-15,61,2020-11-15
41,down,Malome Vector,Dumelang (feat. Blaq Diamond),39,33,18,,,,
42,up,Busta Rhymes,Look Over Your Shoulder (feat. Kendrick Lamar),65,42,2,,,,
43,-,AKA,Finessin',-,27,1,,,,
44,down,Drake,Toosie Slide,42,1,32,65,2020-04-05,2,2020-04-26
45,up,Don Design,Python (feat. AKA & Moozlie),63,43,5,,,,
46,up,Dave,Location (feat. Burna Boy),49,6,42,,,,
47,down,Pop Smoke,Element,43,21,22,,,,
48,up,Juice WRLD,Lucid Dreams,48,3,51,7,2019-12-15,7,2019-12-15
49,down,Travis Scott,HIGHEST IN THE ROOM,45,2,53,35,2019-10-06,2,2019-10-13
50,up,Trippie Redd & PARTYNEXTDOOR,Excitement,72,50,5,,,,
51,down,21 Savage & Metro Boomin,Rich N***a Shit (feat. Young Thug),36,8,6,47,2020-10-11,47,2020-10-11
52,-,AKA,Holy Water,-,50,1,,,,
53,up,AKA,Cross my Heart,57,9,10,,,,
54,-,AKA,Intro,-,54,1,,,,
55,up,Drake,Marvins Room,66,12,35,,,,
56,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",59,10,20,74,2020-06-28,14,2020-07-26
57,down,Cassper Nyovest,To Whom it May Concern,44,1,9,,,,
58,down,Juice WRLD,Wishing Well,52,11,18,13,2020-07-19,13,2020-07-19
59,down,Drake,Nonstop,58,8,50,,,,
60,down,Pop Smoke,Enjoy Yourself (feat. KAROL G),55,17,19,62,2020-07-12,62,2020-07-12
61,down,Juice WRLD,Robbery,53,13,28,33,2019-12-15,33,2019-12-15
62,up,J. Cole,No Role Modelz,62,9,28,,,,
63,down,Post Malone,rockstar (feat. 21 Savage),54,28,44,,,,
64,down,Roddy Ricch,High Fashion (feat. Mustard),60,3,49,78,2019-12-15,22,2020-02-16
65,-,NAV & Gunna,Young Wheezy,-,28,1,,,,
66,down,Cassper Nyovest,Friday Night (feat. Samthing Soweto),47,3,9,,,,
67,-,AKA,AKA (feat. L-Tido),-,67,1,,,,
68,-,NAV,Friends & Family,-,40,1,,,,
69,-,NAV,Don't Need Friends (feat. Lil Baby),-,22,1,92,2020-11-15,92,2020-11-15
70,-,AKA,Monuments (feat. Yanga Chief & Grandmaster Ready D),-,50,4,,,,
71,-,AKA,Mr Perfect (feat. Yanga Chief & Grandmaster Ready DAKA),-,71,1,,,,
72,up,Trippie Redd,Weeeeee,76,72,2,,,,
73,-,AKA,African Man,-,73,1,,,,
74,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,18,1,39,2020-11-15,39,2020-11-15
75,-,NAV,Nasty,-,64,1,,,,
76,up,"Lil Durk, 6LACK & Young Thug",Stay Down,80,76,2,,,,
77,-,NAV & Young Thug,Repercussions,-,77,1,,,,
78,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,90,10,48,,,,
79,up,Drake,Money In The Grave (feat. Rick Ross),85,9,41,45,2019-10-06,45,2019-10-06
80,-,NAV,Vetement Socks,-,80,1,,,,
81,-,NAV,Make It Right Back,-,81,1,,,,
82,down,Ty Dolla $ign,Spicy (feat. Post Malone),26,26,3,58,2020-11-01,58,2020-11-01
83,down,Trippie Redd,Never Change (feat. Future),75,75,2,,,,
84,-,"Mike WiLL Made-It, Nicki Minaj & YoungBoy Never Broke Again",What That Speed Bout!?,-,61,1,99,2020-11-15,99,2020-11-15
85,up,Kendrick Lamar,Money Trees (feat. Jay Rock),96,6,12,,,,
86,-,The Kid LAROI,TRAGIC (feat. YoungBoy Never Broke Again & Internet Money),-,47,1,,,,
87,down,Travis Scott,goosebumps,69,19,46,89,2020-04-26,18,2020-05-03
88,-,CJ,Whoopty,-,5,1,51,2020-11-22,8,2021-01-24
89,-,NAV & Lil Keed,Trains,-,89,1,,,,
90,-,Phora,"To The People I Needed, Thank You For Leaving (feat. DaniLeigh)",-,90,1,,,,
91,-,NAV,Do Ya Deed (feat. SahBabii),-,91,1,,,,
92,-,The Kid LAROI,ALWAYS DO,-,35,1,,,,
93,-,NAV,Breaking News Intro,-,93,1,,,,
94,down,Saweetie,Back to the Streets (feat. Jhené Aiko),46,46,3,,,,
95,-,NAV,Modest,-,95,1,,,,
96,down,Meek Mill,Going Bad (feat. Drake),83,30,31,,,,
97,-,Jub Jub,Ndikhokhele,-,97,1,,,,
98,down,Drake,One Dance (feat. Wizkid & Kyla),74,14,40,,,,
99,-,Lil Baby & Gunna,Drip Too Hard,-,21,18,,,,
100,down,Lil Baby & 42 Dugg,We Paid,70,15,24,90,2020-05-10,19,2020-07-05
