Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,K.O,SETE (feat. Young Stunna & Blxckie),1,1,12,,,,
2,up,AKA & Nasty C,Lemons (Lemonade),2,1,8,,,,
3,up,Oxlade,KU LO SA - A COLORS SHOW,5,2,17,,,,
4,up,Blxckie,werrkk (feat. Mench),42,4,2,,,,
5,up,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",9,2,11,,,,
6,up,Future,WAIT FOR U (feat. Drake & Tems),14,1,28,,,,
7,up,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),38,5,25,,,,
8,up,Lil Baby,California Breeze,11,3,4,,,,
9,-,Drake & 21 Savage,Rich Flex,-,1,1,,,,
10,up,Blxckie,plug call [freestyle],55,10,2,,,,
11,up,Blxckie,sss,57,11,2,,,,
12,up,Blxckie,Kwenzekile (feat. Madumane & Chang Cello),50,5,57,,,,
13,up,Drake & Yebba,Yebba’s Heartbreak,19,3,62,,,,
14,up,Blxckie,ronda,47,14,2,,,,
15,-,Takeoff,Casper,-,15,1,,,,
16,up,Drake,Nonstop,18,8,143,,,,
17,up,Lil Baby,Freestyle,24,5,21,,,,
18,up,Lil Uzi Vert,Just Wanna Rock,22,18,3,,,,
19,up,J. Cole,No Role Modelz,20,9,132,,,,
20,up,Blxckie,investigate (feat. K1llbrady & SCUMIE),59,20,2,,,,
21,down,A-Reece & Marcus Harvey,INTENTIONS,4,4,3,,,,
22,up,Future,Mask Off,29,14,18,,,,
23,down,A-Reece,BAD GUY,3,3,3,,,,
24,down,Lil Baby,Forever (feat. Fridayy),13,6,4,,,,
25,-,Quavo & Takeoff,Nothing Changed,-,20,4,,,,
26,down,Drake,Chicago Freestyle (feat. Giveon),21,1,132,92,2020-05-03,26,2020-05-10
27,up,Blxckie,together,62,27,2,,,,
28,down,A-Reece & Emtee,BIGGER THAN ME,6,6,3,,,,
29,down,A-Reece,GODLIKE,8,8,3,,,,
30,up,Blxckie,Khuphuka,66,6,10,,,,
31,down,Drake,God's Plan,28,14,113,,,,
32,down,Lil Baby,In A Minute,16,7,31,,,,
33,-,Drake & 21 Savage,Major Distribution,-,3,1,,,,
34,down,Lil Baby,Real Spill,15,5,4,,,,
35,-,Quavo & Takeoff,Messy,-,31,3,,,,
36,-,Drake & 21 Savage,On BS,-,2,1,,,,
37,down,Future,Solo,26,26,5,,,,
38,down,A-Reece,DEATH (feat. Quentin Miller),7,7,3,,,,
39,down,Lil Baby & Young Thug,Never Hating,17,7,4,,,,
40,-,Takeoff,Last Memory,-,40,1,,,,
41,down,GloRilla & Cardi B,Tomorrow 2,25,18,6,,,,
42,-,Migos,Bad and Boujee (feat. Lil Uzi Vert),-,42,1,,,,
43,-,Drake,BackOutsideBoyz,-,6,1,,,,
44,-,Drake & 21 Savage,Spin Bout U,-,4,1,,,,
45,down,Drake,Girls Want Girls (feat. Lil Baby),32,1,62,,,,
46,down,J. Cole,Power Trip (feat. Miguel),34,8,43,,,,
47,-,Drake & 21 Savage,Privileged Rappers,-,5,1,,,,
48,down,Kendrick Lamar,Money Trees (feat. Jay Rock),35,6,67,,,,
49,-,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),-,7,1,,,,
50,up,Blxckie,abdullah flow freestyle [Redbull 64 Bars],64,50,2,,,,
51,-,Drake & 21 Savage,Hours In Silence,-,8,1,,,,
52,-,Drake & 21 Savage,Circo Loco,-,9,1,,,,
53,down,Dave,Location (feat. Burna Boy),31,6,146,,,,
54,-,Migos,Walk It Talk It (feat. Drake),-,54,1,,,,
55,-,Drake & 21 Savage,Broke Boys,-,11,1,,,,
56,-,Drake,Middle of the Ocean,-,13,1,,,,
57,-,Drake & 21 Savage,Treacherous Twins,-,12,1,,,,
58,-,Drake,I Guess It’s Fuck Me,-,14,1,,,,
59,-,"Migos, Nicki Minaj & Cardi B",MotorSport,-,59,1,,,,
60,down,"A-Reece, Jay Jody & DJ Maphorisa",SOMETHING TO FIGHT FOR,10,10,3,,,,
61,-,21 Savage,3AM on Glenwood,-,16,1,,,,
62,-,Drake & 21 Savage,More M’s,-,17,1,,,,
63,-,Drake,Jumbotron Shit Poppin,-,15,1,,,,
64,-,Migos,T-Shirt,-,64,1,,,,
65,-,Drake & 21 Savage,Rich Flex,-,65,1,,,,
66,down,A-Reece,DIFFERENT THINGS,12,12,3,,,,
67,-,Migos,Slippery (feat. Gucci Mane),-,67,1,,,,
68,-,Drake & 21 Savage,Major Distribution,-,68,1,,,,
69,-,Drake & 21 Savage,On BS,-,69,1,,,,
70,-,Drake & 21 Savage,Spin Bout U,-,70,1,,,,
71,-,Drake,BackOutsideBoyz,-,71,1,,,,
72,-,Drake & 21 Savage,Privileged Rappers,-,72,1,,,,
73,-,Drake & 21 Savage,Circo Loco,-,73,1,,,,
74,-,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),-,74,1,,,,
75,-,Drake & 21 Savage,Hours In Silence,-,75,1,,,,
76,down,Drake,Started From the Bottom,37,16,19,,,,
77,-,"Quavo, Takeoff & YoungBoy Never Broke Again",To The Bone,-,25,3,,,,
78,-,Drake,Middle of the Ocean,-,78,1,,,,
79,-,Drake & 21 Savage,Treacherous Twins,-,79,1,,,,
80,-,Drake & 21 Savage,Broke Boys,-,80,1,,,,
81,-,Drake,I Guess It’s Fuck Me,-,81,1,,,,
82,-,Quavo & Takeoff,Bars Into Captions,-,43,3,,,,
83,-,21 Savage,3AM on Glenwood,-,83,1,,,,
84,-,Drake & 21 Savage,More M’s,-,84,1,,,,
85,down,Smino & J. Cole,90 Proof,79,57,4,,,,
86,-,Drake,Jumbotron Shit Poppin,-,86,1,,,,
87,down,Venom & Shishiliza,"Sondela (feat. Yumbs, Raspy, Blxckie, Riky Rick & Tshego)",33,1,38,,,,
88,down,Smino,No L's,81,81,2,,,,
89,down,Post Malone,Circles,36,1,157,2,2019-10-06,2,2019-10-06
90,down,Lil Baby,Heyy,30,12,4,,,,
91,-,Migos,Stir Fry,-,91,1,,,,
92,down,Lil Baby,Stand On It,23,10,4,,,,
93,down,"Big Zulu, Mduduzi Ncube, Lwah Ndlunkulu, Siya Ntuli & Xowla",Voicemail,43,2,20,,,,
94,down,Eminem,Mockingbird,67,37,3,,,,
95,down,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",46,31,19,,,,
96,down,Lil Baby & Nardo Wick,Pop Out,27,9,4,,,,
97,down,Blxckie,Hold,41,2,77,,,,
98,-,"Quavo, Takeoff, Young Thug & Gunna",Chocolate,-,39,3,,,,
99,down,Kendrick Lamar,HUMBLE.,45,29,24,,,,
100,down,Drake,One Dance (feat. Wizkid & Kyla),49,14,143,,,,
