Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Emtee,Long Way,14,1,2,,,,
2,up,Emtee,Logan,42,2,2,,,,
3,up,Polo G,RAPSTAR,65,2,2,86,2021-04-11,7,2021-04-18
4,up,Emtee,Pressure,49,4,2,,,,
5,down,Lil Tjay & 6LACK,Calling My Phone,3,1,10,70,2021-02-14,5,2021-02-21
6,down,Drake,Lemon Pepper Freestyle (feat. Rick Ross),1,1,7,20,2021-03-14,20,2021-03-14
7,down,Drake,What’s Next,2,2,7,68,2021-03-07,4,2021-03-14
8,down,Cardi B,Up,5,1,11,4,2021-02-14,4,2021-02-14
9,up,Emtee,Revolutionary,47,9,2,,,,
10,down,Masked Wolf,Astronaut In The Ocean,6,4,14,60,2021-02-07,6,2021-04-04
11,up,Emtee,Wave,52,11,2,,,,
12,up,Emtee,iThemba,55,12,2,,,,
13,down,Drake,Wants and Needs (feat. Lil Baby),4,2,7,90,2021-03-07,3,2021-03-14
14,up,Emtee,Uzoyimela (feat. Gwamba),57,14,2,,,,
15,-,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),-,1,1,50,2021-04-18,21,2021-04-25
16,up,24kGoldn,Mood (feat. iann dior),19,1,36,33,2020-08-23,1,2020-10-11
17,down,The Kid LAROI,WITHOUT YOU,11,1,23,32,2020-12-13,12,2021-02-28
18,up,Emtee,Johustleburg,72,18,2,,,,
19,down,Post Malone,Circles,13,1,76,2,2019-10-06,2,2019-10-06
20,up,Emtee,Laqhasha (feat. Lolli Native & Flash Ikumkani),75,20,2,,,,
21,up,Emtee,All my life,71,21,2,,,,
22,up,Emtee,Slide,62,22,2,,,,
23,up,Emtee,Where I'm at,61,23,2,,,,
24,down,Drake,Chicago Freestyle (feat. Giveon),15,1,51,92,2020-05-03,26,2020-05-10
25,down,A-Reece,THE 5 YEAR PLAN (feat. Wordz),10,1,13,,,,
26,up,Dave,Titanium,96,26,2,,,,
27,down,A-Reece,THE SAME THING (feat. Jay Jody),7,4,4,,,,
28,down,A-Reece,MARK 15: 35,8,3,4,,,,
29,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),18,1,42,74,2020-07-05,5,2020-07-12
30,down,Dr. Peppa,"Mntase (feat. Blxckie, Chang Cello, Aux Cable & Lord Script)",23,20,5,,,,
31,down,A-Reece,HIBACHI,9,1,4,,,,
32,up,Emtee,Brand New Day (feat. Lolli Native),80,32,2,,,,
33,down,Dave,Location (feat. Burna Boy),21,6,65,,,,
34,down,J. Cole,No Role Modelz,28,9,51,,,,
35,up,Russ Millions x Tion Wayne,Body,43,18,3,,,,
36,down,The Kid LAROI,SO DONE,26,7,26,61,2020-11-15,61,2020-11-15
37,up,Emtee,Saam Sokol' (feat. Moozlie),78,37,2,,,,
38,down,A-Reece,JIMMY'S INTERLUDE (feat. Ayanda Jiya),12,7,4,,,,
39,down,Cardi B,WAP (feat. Megan Thee Stallion),27,1,37,80,2020-08-09,1,2020-08-16
40,-,"Young Stoner Life, Young Thug & Gunna",Ski,-,2,1,93,2021-04-18,38,2021-04-25
41,up,Emtee,Family,81,41,2,,,,
42,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),36,1,53,79,2020-04-19,1,2020-07-05
43,-,"Young Stoner Life, Young Thug & Gunna",Diamonds Dancing (feat. Travis Scott),-,4,1,95,2021-04-18,52,2021-04-25
44,down,Drake,Laugh Now Cry Later (feat. Lil Durk),32,1,36,78,2020-08-16,3,2020-08-23
45,down,DJ Khaled,POPSTAR (feat. Drake),38,1,40,94,2020-07-19,8,2020-09-20
46,down,Pop Smoke,Dior,31,3,63,100,2020-02-23,46,2020-07-12
47,-,Young Stoner Life & Young Thug,Came and Saw (feat. Rowdy Rebel),-,9,1,85,2021-04-25,85,2021-04-25
48,down,A-Reece,NO MAN'S LAND (feat. Wordz),16,11,4,,,,
49,up,Emtee,Come Closer (feat. J-Smash),82,49,2,,,,
50,down,A-Reece,NIGHTMARE ON BRYANSTON DR (feat. BELO SALO) [Freestyle],17,9,4,,,,
51,down,Travis Scott & HVME,Goosebumps (Remix),41,25,13,82,2021-02-14,44,2021-04-11
52,down,Saweetie,Best Friend (feat. Doja Cat),34,8,15,35,2021-01-17,35,2021-01-17
53,down,A-Reece,DICHOTOMY,20,13,4,,,,
54,-,Young Stoner Life & Young Thug,Proud of You (feat. Lil Uzi Vert & Yung Kayo),-,14,1,80,2021-04-25,80,2021-04-25
55,-,"Young Stoner Life, Young Thug & Gunna",Slatty (feat. Yak Gotti & Lil Duke),-,20,1,,,,
56,down,Pop Smoke,Mood Swings (feat. Lil Tjay),37,1,42,54,2020-07-12,6,2020-08-09
57,-,"Young Stoner Life, Young Thug & Gunna",Paid the Fine (feat. Lil Baby & YTB Trench),-,15,1,87,2021-04-25,87,2021-04-25
58,down,A-Reece,BRAVO (feat. Stogie T & BELO SALO),22,15,4,,,,
59,down,A-Reece,RESIDUAL SELF-IMAGE (feat. Ayanda Jiya),25,19,9,,,,
60,down,A-Reece,OVER ME,35,18,4,,,,
61,down,A-Reece,DOTTED LINEZ,29,16,4,,,,
62,down,Rod Wave,Tombstone,30,26,4,79,2021-03-28,20,2021-04-04
63,down,A-Reece,MORNING PEACE (feat. Jay Jody),40,12,8,,,,
64,-,Young Stoner Life & Young Thug,Real (feat. Unfoonk),-,27,1,,,,
65,-,Young Stoner Life,I Like (feat. Karlae & Coi Leray),-,35,1,,,,
66,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),44,2,36,61,2020-08-23,8,2020-10-04
67,-,Young Stoner Life,"Warrior (feat. T-Shyne, Lil Keed & Big Sean)",-,47,1,,,,
68,down,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),39,1,22,,,,
69,-,Young Stoner Life,WokStar (feat. Strick & Skepta),-,51,1,,,,
70,-,Dave & Kamal.,Mercury,-,70,1,,,,
71,-,Young Stoner Life,Pots N Pans (feat. Lil Duke & NAV),-,59,1,,,,
72,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),45,4,76,26,2019-10-06,26,2019-10-06
73,down,Mustard,Ballin’ (feat. Roddy Ricch),48,5,76,93,2019-11-10,19,2020-01-12
74,down,Rod Wave,Richer (feat. Polo G),50,40,4,74,2021-04-04,44,2021-04-18
75,-,Young Stoner Life & Gunna,Came Out (feat. Lil Keed),-,60,1,,,,
76,-,Young Stoner Life & Young Thug,Superstar (feat. Future),-,71,1,,,,
77,-,Young Stoner Life,"Really Be Slime (feat. YNW Melly, Bslime & FN DaDealer)",-,74,1,,,,
78,-,Young Stoner Life & Young Thug,Moon Man (feat. Strick & Kid Cudi),-,76,1,,,,
79,-,"Young Stoner Life, Young Thug & Gunna",Take It to Trial (feat. Yak Gotti),-,75,1,,,,
80,-,Young Stoner Life,Trance (feat. Karlae & Yung Bleu),-,73,1,,,,
81,down,DMX,Ruff Ryders' Anthem,77,77,2,61,2021-04-18,61,2021-04-18
82,down,Travis Scott,SICKO MODE,46,14,76,48,2020-04-26,9,2020-05-03
83,-,"Young Stoner Life, Yak Gotti & Sheck Wes",GFU (feat. Yung Kayo),-,83,1,,,,
84,down,Drake,Marvins Room,60,12,57,,,,
85,-,AKA,Jika (feat. Yanga Chief),-,2,7,,,,
86,-,AKA,Finessin',-,27,3,,,,
87,down,Yung Bleu,You’re Mines Still (feat. Drake),53,16,17,91,2020-10-25,80,2021-02-21
88,down,"Lil Tjay, Polo G & Fivio Foreign",Headshot,33,20,5,76,2021-03-28,59,2021-04-11
89,down,Drake,One Dance (feat. Wizkid & Kyla),56,14,62,,,,
90,down,Polo G,Martin & Gina,58,53,12,79,2020-05-24,79,2020-05-24
91,down,Future,Life Is Good (feat. Drake),54,1,67,86,2020-01-12,6,2020-01-19
92,-,"Young Stoner Life, Young Thug & Meek Mill",That Go! (feat. T Shyne),-,70,3,,,,
93,-,Young Stoner Life,Como Te Llama (feat. HiDoraah),-,93,1,,,,
94,down,DMX,Slippin',86,86,2,,,,
95,-,Young Stoner Life & Young Thug,My City (Remix) [feat. YTB Trench],-,95,1,,,,
96,down,DMX,X Gon' Give It to Ya,88,88,2,,,,
97,-,AKA,Cross my Heart,-,9,12,,,,
98,-,Young Stoner Life,Reckless (feat. Dolly White),-,98,1,,,,
99,down,Lil Tjay,Run It Up,24,24,3,65,2021-04-11,65,2021-04-11
100,down,Drake,Nonstop,68,8,73,,,,
