Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,Up,34,1,2,4,2021-02-14,4,2021-02-14
2,up,The Kid LAROI,WITHOUT YOU,2,1,14,32,2020-12-13,12,2021-02-28
3,down,24kGoldn,Mood (feat. iann dior),1,1,27,33,2020-08-23,1,2020-10-11
4,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),4,1,33,74,2020-07-05,5,2020-07-12
5,down,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),3,1,13,,,,
6,down,CJ,Whoopty,5,5,15,51,2020-11-22,8,2021-01-24
7,up,The Kid LAROI,SO DONE,7,7,17,61,2020-11-15,61,2020-11-15
8,up,Pop Smoke,Mood Swings (feat. Lil Tjay),8,1,33,54,2020-07-12,6,2020-08-09
9,up,Post Malone,Circles,9,1,67,2,2019-10-06,2,2019-10-06
10,up,Drake,Chicago Freestyle (feat. Giveon),14,1,42,92,2020-05-03,26,2020-05-10
11,down,Drake,Laugh Now Cry Later (feat. Lil Durk),10,1,27,78,2020-08-16,3,2020-08-23
12,up,Masked Wolf,Astronaut In The Ocean,18,4,5,60,2021-02-07,6,2021-04-04
13,down,DJ Khaled,POPSTAR (feat. Drake),11,1,31,94,2020-07-19,8,2020-09-20
14,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),12,2,27,61,2020-08-23,8,2020-10-04
15,down,Cardi B,WAP (feat. Megan Thee Stallion),13,1,28,80,2020-08-09,1,2020-08-16
16,down,A-Reece,THE 5 YEAR PLAN (feat. Wordz),6,1,4,,,,
17,up,Saweetie,Best Friend (feat. Doja Cat),17,8,6,35,2021-01-17,35,2021-01-17
18,-,Lil Tjay & 6LACK,Calling My Phone,-,1,1,70,2021-02-14,5,2021-02-21
19,down,Pop Smoke,Dior,15,3,54,100,2020-02-23,46,2020-07-12
20,up,Megan Thee Stallion,TRACK 3,21,19,11,100,2020-11-29,80,2020-12-27
21,down,Dave,Location (feat. Burna Boy),19,6,56,,,,
22,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),16,1,44,79,2020-04-19,1,2020-07-05
23,up,G-Eazy,Provide (feat. Chris Brown & Mark Morrison),78,23,2,,,,
24,down,J. Cole,No Role Modelz,20,9,42,,,,
25,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),22,2,33,17,2020-07-12,17,2020-07-12
26,down,Pop Smoke,Element,24,21,36,,,,
27,down,Roddy Ricch,The Box,26,1,63,91,2019-12-08,2,2020-02-16
28,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),23,14,30,,,,
29,down,Jack Harlow,Tyler Herro,25,17,17,51,2020-11-01,51,2020-11-01
30,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),27,4,67,26,2019-10-06,26,2019-10-06
31,up,Travis Scott,SICKO MODE,35,14,67,48,2020-04-26,9,2020-05-03
32,down,Future,Life Is Good (feat. Drake),30,1,58,86,2020-01-12,6,2020-01-19
33,down,Megan Thee Stallion,TRACK 8,31,4,13,36,2020-11-29,36,2020-11-29
34,up,DJ Khaled,GREECE (feat. Drake),36,2,31,24,2020-07-26,24,2020-07-26
35,down,Mustard,Ballin’ (feat. Roddy Ricch),33,5,67,93,2019-11-10,19,2020-01-12
36,down,Pop Smoke,What You Know Bout Love,32,8,33,81,2020-07-12,14,2020-10-18
37,up,Yung Bleu,You’re Mines Still (feat. Drake),37,16,8,91,2020-10-25,80,2021-02-21
38,up,Travis Scott & HVME,Goosebumps (Remix),86,25,4,82,2021-02-14,44,2021-04-11
39,down,Pop Smoke,Something Special,28,1,33,52,2020-07-12,52,2020-07-12
40,down,Juice WRLD,Lucid Dreams,39,3,65,7,2019-12-15,7,2019-12-15
41,down,Drake,Marvins Room,38,12,48,,,,
42,down,Drake,Nonstop,40,8,64,,,,
43,down,Lil Baby,On Me,42,41,11,24,2020-12-13,24,2020-12-13
44,up,Drake,Toosie Slide,65,1,46,65,2020-04-05,2,2020-04-26
45,up,Drake,One Dance (feat. Wizkid & Kyla),48,14,53,,,,
46,down,Juice WRLD,Robbery,43,13,42,33,2019-12-15,33,2019-12-15
47,up,Drake,God's Plan,49,14,47,,,,
48,down,Malome Vector,Dumelang (feat. Blaq Diamond),41,33,32,,,,
49,up,Lil Baby & Gunna,Drip Too Hard,52,21,31,,,,
50,down,AKA,Energy (feat. Gemini Major),45,5,38,,,,
51,down,Drake,Teenage Fever,47,23,8,,,,
52,up,Travis Scott,goosebumps,54,19,58,89,2020-04-26,18,2020-05-03
53,up,Post Malone,rockstar (feat. 21 Savage),56,28,58,,,,
54,down,ENNY & Jorja Smith,Peng Black Girls Remix,46,20,8,,,,
55,down,Miss Pru,Price To Pay (feat. Blaq Diamond & Malome Vector),51,8,41,,,,
56,down,Dr MaVibes,"Umlilo (feat. Blaq Diamond, Snymaan, Manny Yack & Brvdley)",44,36,15,,,,
57,up,Drake,Money In The Grave (feat. Rick Ross),63,9,50,45,2019-10-06,45,2019-10-06
58,down,Kid Cudi,Tequila Shots,57,4,10,86,2020-12-13,45,2020-12-20
59,up,Meek Mill,Going Bad (feat. Drake),67,30,37,,,,
60,down,Playboi Carti,Sky,50,37,8,,,,
61,down,Roddy Ricch,High Fashion (feat. Mustard),55,3,63,78,2019-12-15,22,2020-02-16
62,up,French Montana,Unforgettable (feat. Swae Lee),64,33,31,,,,
63,down,Drake,Pound Cake / Paris Morton Music 2 (feat. JAY Z),62,5,6,,,,
64,down,Post Malone,Better Now,53,25,48,,,,
65,up,Polo G,Martin & Gina,70,53,3,79,2020-05-24,79,2020-05-24
66,down,J. Cole,Wet Dreamz,60,40,7,,,,
67,down,Kendrick Lamar,Money Trees (feat. Jay Rock),59,6,18,,,,
68,down,24kGoldn,Coco (feat. DaBaby),66,36,10,,,,
69,down,Juice WRLD,All Girls Are the Same,61,26,9,53,2019-12-15,53,2019-12-15
70,up,SpotemGottem,BeatBox 2 (feat. Pooh Shiesty),74,58,4,,,,
71,down,SpotemGottem,Beat Box,58,39,5,,,,
72,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,73,10,58,,,,
73,down,XXXTENTACION,Jocelyn Flores,72,58,19,,,,
74,down,Riky Rick,UNGAZINCISHI (feat. Focalistic & Tyler ICU),69,1,20,,,,
75,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",76,3,6,,,,
76,down,J. Cole,Love Yourz,71,36,3,,,,
77,up,Blxckie,Stripes (feat. Flvme),79,24,2,,,,
78,-,Moneybagg Yo,Time Today,-,62,1,65,2021-02-14,42,2021-05-02
79,down,J. Cole,MIDDLE CHILD,75,47,32,,,,
80,up,Drake,Nice For What,99,39,11,,,,
81,up,Lil Tjay,Sex Sounds,82,77,5,,,,
82,-,"Young Stoner Life, Young Thug & Meek Mill",That Go! (feat. T Shyne),-,70,1,,,,
83,-,Kardinal Offishall,Dangerous (feat. Akon),-,83,1,,,,
84,down,Drake,Fire & Desire,68,44,4,,,,
85,-,Erica Banks,Buss It (feat. Travis Scott),-,85,1,,,,
86,-,Phora,colorblind,-,86,1,,,,
87,-,Nasty C & Ari Lennox,Black And White,-,12,8,,,,
88,up,Travis Scott,HIGHEST IN THE ROOM,89,2,65,35,2019-10-06,2,2019-10-13
89,up,Lil Baby & 42 Dugg,We Paid,100,15,33,90,2020-05-10,19,2020-07-05
90,-,G-Eazy & Kiana Ledé,A Little More,-,90,1,,,,
91,-,Phora,im scared of falling in love,-,91,1,,,,
92,-,slowthai & Skepta,CANCELLED,-,92,1,,,,
93,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",81,10,31,74,2020-06-28,14,2020-07-26
94,down,Jack Harlow,Way Out (feat. Big Sean),77,17,10,,,,
95,-,702,You'll Just Never Know,-,88,1,,,,
96,down,Lil Durk,Finesse out the Gang Way (feat. Lil Baby),29,29,3,61,2021-02-07,61,2021-02-07
97,-,Nasty C,Eazy,-,2,33,,,,
98,down,Juice WRLD & Marshmello,Come & Go,91,1,29,4,2020-07-19,4,2020-07-19
99,-,Kendrick Lamar & SZA,All the Stars,-,85,3,,,,
100,down,Octavian & Skepta,Papi Chulo,85,18,26,,,,
