Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Durk,All My Life (feat. J. Cole),1,1,3,,,,
2,up,Drake,Search & Rescue,2,1,8,,,,
3,up,AKA,Company,3,1,15,,,,
4,up,K.O,SETE (feat. Young Stunna & Blxckie),6,1,41,,,,
5,down,Loatinover Pounds,Sosh Plata (feat. 25K & Thapelo Ghutra) [Remix],4,2,15,,,,
6,down,AKA & Nasty C,Lemons (Lemonade),5,1,37,,,,
7,up,Kendrick Lamar,Money Trees (feat. Jay Rock),9,6,96,,,,
8,down,Lil Yachty,Strike (Holster),7,2,8,,,,
9,down,Kali,Area Codes,8,7,4,,,,
10,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),11,6,26,,,,
11,down,"Metro Boomin, Travis Scott & Young Thug",Trance,10,7,26,,,,
12,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",12,3,78,,,,
13,up,Future,WAIT FOR U (feat. Drake & Tems),13,1,57,,,,
14,up,Drake & 21 Savage,Rich Flex,14,1,30,,,,
15,up,Drake,Pound Cake / Paris Morton Music 2 (feat. JAY Z),15,5,103,,,,
16,up,J. Cole,No Role Modelz,16,9,161,,,,
17,up,Future,Mask Off,20,14,47,,,,
18,down,Drake,Fair Trade (feat. Travis Scott),17,1,86,,,,
19,up,Lil Baby,Freestyle,24,5,50,,,,
20,up,Drake,Chicago Freestyle (feat. Giveon),21,1,161,92,2020-05-03,26,2020-05-10
21,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',22,2,26,,,,
22,up,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",23,2,40,,,,
23,down,Ice Spice,Princess Diana (feat. Nicki Minaj),18,7,7,,,,
24,up,Drake,Marvins Room,25,12,157,,,,
25,up,Drake,Teenage Fever,27,23,113,,,,
26,up,Drake,Nonstop,28,8,172,,,,
27,down,Drake & Yebba,Yebba’s Heartbreak,26,3,91,,,,
28,up,J. Cole,Deja Vu,33,21,25,,,,
29,up,Drake & 21 Savage,Spin Bout U,29,4,30,,,,
30,up,Drake,One Dance (feat. Wizkid & Kyla),30,14,172,,,,
31,up,J. Cole,Power Trip (feat. Miguel),35,8,72,,,,
32,up,Drake,God's Plan,32,14,142,,,,
33,-,Lil Durk,Pelle Coat,-,8,1,,,,
34,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),36,4,26,,,,
35,up,Kendrick Lamar,LOVE. (FEAT. ZACARI.),39,31,32,,,,
36,up,J. Cole,Love Yourz,46,36,37,,,,
37,down,AKA & Khuli Chana,Prada,31,3,19,,,,
38,up,Kendrick Lamar,Poetic Justice (feat. Drake),42,14,23,,,,
39,down,Meek Mill,Going Bad (feat. Drake),38,30,118,,,,
40,up,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),40,5,54,,,,
41,up,Future,Life Is Good (feat. Drake),45,1,121,86,2020-01-12,6,2020-01-19
42,down,AKA,Dangerous (feat. Nadia Nakai),37,3,14,,,,
43,up,Future,Solo,44,26,34,,,,
44,up,Drake,Passionfruit,50,30,63,,,,
45,down,Ruger,Asiwaju,19,7,25,,,,
46,down,Toosii,Favorite Song,34,26,11,,,,
47,up,Eminem,Mockingbird,47,37,31,,,,
48,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),43,39,6,,,,
49,down,J. Cole,Wet Dreamz,48,40,72,,,,
50,up,French Montana,Unforgettable (feat. Swae Lee),54,33,119,,,,
51,up,Dee Koala,Gwan (feat. Maglera Doe Boy),90,51,2,,,,
52,-,Lil Durk,War Bout It (feat. 21 Savage),-,28,1,,,,
53,-,Lil Durk,Never Again,-,37,1,,,,
54,down,Kendrick Lamar,HUMBLE.,52,29,52,,,,
55,-,K.O,DEMON (feat. Ruger),-,30,3,,,,
56,up,Drake,Nice For What,57,39,40,,,,
57,down,Lil Baby,Low Down,49,31,11,,,,
58,-,Lil Durk,Never Imagined (feat. Future),-,47,1,,,,
59,down,Drake,In My Feelings,58,34,33,,,,
60,down,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",53,31,47,,,,
61,down,Post Malone,Circles,59,1,186,2,2019-10-06,2,2019-10-06
62,up,Lil Baby,Sum 2 Prove,65,17,25,50,2020-01-19,50,2020-01-19
63,-,Lil Durk,Put Em On Ice,-,60,1,,,,
64,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),68,4,178,26,2019-10-06,26,2019-10-06
65,-,Lil Durk & Chief Wuk,Big Dawg,-,55,1,,,,
66,down,Yallunder,Ndinovalo,41,41,3,,,,
67,down,Nicki Minaj,Red Ruby Da Sleeze,55,6,13,,,,
68,-,Lil Durk,Sad Songs,-,68,1,,,,
69,down,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),60,4,26,,,,
70,down,Travis Scott,goosebumps,63,19,117,89,2020-04-26,18,2020-05-03
71,down,Travis Scott,SICKO MODE,64,14,181,48,2020-04-26,9,2020-05-03
72,-,Lil Durk,Grandson (feat. Kodak Black),-,72,1,,,,
73,-,Lil Durk & Alicia Keys,Therapy Session,-,73,1,,,,
74,-,Lil Durk,You Got Em,-,74,1,,,,
75,-,Lil Durk,Before Fajr,-,75,1,,,,
76,-,"De Mthuda, Da Muziqal Chef & Sam Deep",Kude (feat. Lannie Billion),-,39,1,,,,
77,-,Lil Durk,300 Urus,-,77,1,,,,
78,-,Lil Durk,Stand By Me (feat. Morgan Wallen),-,51,1,,,,
79,-,Lil Durk,Cross The Globe (feat. Juice WRLD),-,79,1,,,,
80,-,Yeat & Young Thug,My wrist,-,79,1,,,,
81,-,Lil Durk,B12,-,81,1,,,,
82,down,Drake & 21 Savage,Hours In Silence,77,8,30,,,,
83,up,"Aminé, KAYTRANADA & KAYTRAMINÉ",4EVA (feat. Pharrell Williams),84,83,4,,,,
84,down,"KAYTRAMINÉ, Aminé & KAYTRANADA",Who He Iz,78,78,2,,,,
85,down,AKA,Sponono (feat. Baby S.O.N & 031choppa),51,7,14,,,,
86,down,Metro Boomin,Around Me (feat. Don Toliver),62,11,26,,,,
87,down,J. Cole,MIDDLE CHILD,79,47,49,,,,
88,-,Lil Durk,Same Side (feat. Rob49),-,88,1,,,,
89,-,Lil Durk,Dru Hill,-,89,1,,,,
90,-,Lil Durk,At This Point We Stuck,-,90,1,,,,
91,-,Lil Durk,Moment of Truth,-,91,1,,,,
92,down,Oxlade,KU LO SA - A COLORS SHOW,61,2,46,,,,
93,down,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",69,3,25,,,,
94,down,"KAYTRAMINÉ, Aminé, KAYTRANADA & Freddie Gibbs",letstalkaboutit,81,81,2,,,,
95,down,"KAYTRAMINÉ, Aminé & KAYTRANADA",Rebuke,89,89,2,,,,
96,down,Lil Mabu,Mathematical Disrespect,56,56,3,,,,
97,down,"KAYTRAMINÉ, Aminé, KAYTRANADA & Amaarae",Sossaup,85,85,2,,,,
98,down,Nicki Minaj,Moment 4 Life (feat. Drake),72,55,30,,,,
99,-,Lil Durk,Belt2Ass,-,99,1,,,,
100,down,Drake,Girls Want Girls (feat. Lil Baby),70,1,84,,,,
