Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,21 Savage,redrum,1,1,5,,,,
2,up,Jack Harlow,Lovin On Me,2,1,14,,,,
3,up,Doja Cat,Agora Hills,5,3,21,,,,
4,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",8,3,115,,,,
5,up,21 Savage & Summer Walker,prove it,6,5,5,,,,
6,down,21 Savage & Doja Cat,n.h.i.e.,3,2,5,,,,
7,up,Flo Milli,Never Lose Me,10,7,7,,,,
8,down,"21 Savage, Travis Scott & Metro Boomin",née-nah,4,3,5,,,,
9,up,Drake,First Person Shooter (feat. J. Cole),9,1,19,,,,
10,up,Drake,Pound Cake / Paris Morton Music 2 (feat. JAY Z),13,5,140,,,,
11,up,Don Toliver,Bandit,66,11,2,,,,
12,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),14,7,19,,,,
13,down,21 Savage,sneaky,11,7,5,,,,
14,up,Kendrick Lamar,Money Trees (feat. Jay Rock),18,6,133,,,,
15,up,Drake,Virginia Beach,17,1,19,,,,
16,up,Drake,One Dance (feat. Wizkid & Kyla),20,14,209,,,,
17,up,Travis Scott,FE!N,41,2,29,,,,
18,up,Travis Scott,MY EYES,37,6,29,,,,
19,up,Drake,Nonstop,22,8,209,,,,
20,up,AKA & Nasty C,Lemons (Lemonade),21,1,74,,,,
21,up,Drake,Marvins Room,24,12,194,,,,
22,up,J. Cole,Power Trip (feat. Miguel),27,8,109,,,,
23,down,Nicki Minaj,FTCU,15,2,10,,,,
24,up,Drake,God's Plan,28,14,179,,,,
25,up,Drake,Slime You Out (feat. SZA),25,1,22,,,,
26,up,AKA,Company,29,1,52,,,,
27,up,Future,Mask Off,32,14,84,,,,
28,down,Drake,You Broke My Heart,23,2,13,,,,
29,up,J. Cole,No Role Modelz,31,9,198,,,,
30,up,Gunna,fukumean,30,1,35,,,,
31,up,Drake,Teenage Fever,38,23,150,,,,
32,down,21 Savage,all of me,16,4,5,,,,
33,up,Future,I Won (feat. Kanye West),40,9,39,,,,
34,up,Future,WAIT FOR U (feat. Drake & Tems),39,1,94,,,,
35,down,21 Savage & Brent Faiyaz,should've wore a bonnet,19,10,5,,,,
36,up,Drake & Yebba,Yebba’s Heartbreak,42,3,128,,,,
37,down,Doja Cat,Paint The Town Red,35,1,28,,,,
38,up,J. Cole,Deja Vu,43,21,62,,,,
39,up,Lil Durk,All My Life (feat. J. Cole),48,1,40,,,,
40,up,Travis Scott,HIGHEST IN THE ROOM,45,2,129,35,2019-10-06,2,2019-10-13
41,up,Lil Baby,Freestyle,47,5,84,,,,
42,down,Dave & Central Cee,Sprinter,36,1,37,,,,
43,down,Drake,IDGAF (feat. Yeat),33,3,19,,,,
44,up,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",46,31,84,,,,
45,up,K.O,SETE (feat. Young Stunna & Blxckie),51,1,78,,,,
46,up,Travis Scott,I KNOW ?,57,3,29,,,,
47,up,Drake,Passionfruit,53,30,98,,,,
48,up,Travis Scott,MELTDOWN,56,1,29,,,,
49,up,Drake,In My Feelings,54,34,62,,,,
50,up,Drake,Nice For What,52,39,74,,,,
51,down,"21 Savage, Young Thug & Metro Boomin",pop ur shit,26,8,5,,,,
52,up,Kendrick Lamar,Poetic Justice (feat. Drake),58,14,59,,,,
53,up,Future,Life Is Good (feat. Drake),62,1,156,86,2020-01-12,6,2020-01-19
54,up,Drake,Chicago Freestyle (feat. Giveon),68,1,198,92,2020-05-03,26,2020-05-10
55,up,Future,Low Life (feat. The Weeknd),64,45,27,,,,
56,up,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],61,47,24,,,,
57,up,Kanye West,Runaway (feat. Pusha T),63,51,12,,,,
58,up,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",65,2,75,,,,
59,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),75,4,212,26,2019-10-06,26,2019-10-06
60,down,21 Savage & Mariah the Scientist,dark days,44,12,5,,,,
61,up,Kendrick Lamar,LOVE. (FEAT. ZACARI.),72,31,65,,,,
62,down,Drake,8am in Charlotte,60,6,19,,,,
63,up,J. Cole,Love Yourz,67,36,65,,,,
64,up,J. Cole,Wet Dreamz,71,40,92,,,,
65,up,Nicki Minaj,High School (feat. Lil Wayne),70,64,27,,,,
66,down,"21 Savage, Lil Durk & Metro Boomin",dangerous,49,9,5,,,,
67,up,Future,Solo,78,26,62,,,,
68,up,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",76,3,53,,,,
69,down,Nicki Minaj,Are You Gone Already,50,1,10,,,,
70,up,Kendrick Lamar,HUMBLE.,79,29,80,,,,
71,down,Drake,Practice,59,14,7,,,,
72,up,Kendrick Lamar,"Bitch, Don’t Kill My Vibe",83,32,13,,,,
73,up,French Montana,Unforgettable (feat. Swae Lee),92,33,155,,,,
74,up,Travis Scott,BUTTERFLY EFFECT,86,51,13,,,,
75,down,Nicki Minaj,Moment 4 Life (feat. Drake),74,55,51,,,,
76,up,J. Cole,Kevin's Heart,91,65,25,,,,
77,up,Lil Baby,Sum 2 Prove,87,17,43,50,2020-01-19,50,2020-01-19
78,-,"Metro Boomin, Travis Scott & Young Thug",Trance,-,7,51,,,,
79,-,21 Savage,Bank Account,-,38,8,,,,
80,-,Don Toliver,Private Landing (feat. Justin Bieber & Future),-,19,10,,,,
81,down,Megan Thee Stallion,HISS,7,7,3,,,,
82,down,Drake & 21 Savage,Rich Flex,80,1,60,,,,
83,down,21 Savage,letter to my brudda,55,11,5,,,,
84,up,Drake,Fair Trade (feat. Travis Scott),93,1,115,,,,
85,down,Drake,Calling For You (feat. 21 Savage),81,5,19,,,,
86,-,"¥$, Kanye West & Ty Dolla $ign",Talking / Once Again (feat. North West),-,49,1,,,,
87,up,Drake,Headlines,100,33,45,,,,
88,up,Lil Yachty,A Cold Sunday,97,88,2,,,,
89,down,Priddy Ugly & Maglera Doe Boy,Ntja'ka (feat. MashBeatz),34,34,5,,,,
90,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),99,59,35,,,,
91,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,1,67,78,2020-08-16,3,2020-08-23
92,-,K.O,Y.O.U.,-,92,1,,,,
93,-,Killer Mike & André 3000,SCIENTISTS & ENGINEERS (feat. Future & Eryn Allen Kane),-,93,1,,,,
94,down,"21 Savage, Burna Boy & Metro Boomin",just like me,73,14,5,,,,
95,-,Dave,Location (feat. Burna Boy),-,6,198,,,,
96,-,Eminem,Mockingbird,-,37,39,,,,
97,down,Yung Filly,Grey,69,69,3,,,,
98,-,Kendrick Lamar & SZA,All the Stars,-,85,4,,,,
99,-,Young Thug,Digits,-,63,8,,,,
100,-,Drake,Members Only (feat. PARTYNEXTDOOR),-,11,18,,,,
