Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gunna & Future,pushin P (feat. Young Thug),1,1,6,,,,
2,up,Nicki Minaj & Lil Baby,Do We Have A Problem?,18,2,2,,,,
3,-,Nasty C,Stalling,-,2,1,,,,
4,down,Gunna,P power (feat. Drake),2,2,5,,,,
5,up,Drake,Girls Want Girls (feat. Lil Baby),5,1,24,,,,
6,up,Drake,Fair Trade (feat. Travis Scott),6,1,24,,,,
7,down,Yung Lean,Ginseng Strip 2002,3,3,3,,,,
8,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),7,4,24,,,,
9,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,8,1,30,,,,
10,down,Post Malone,Circles,9,1,119,2,2019-10-06,2,2019-10-06
11,down,The Game & Kanye West,Eazy,4,2,4,,,,
12,down,Drake,Way 2 Sexy (feat. Future & Young Thug),10,2,24,,,,
13,down,Kanye West,Praise God,12,1,24,,,,
14,-,Pusha T,Diet Coke,-,14,1,,,,
15,up,Jnr Choi,To the Moon,16,8,8,,,,
16,up,Blxckie,Kwenzekile (feat. Madumane & Chang Cello),17,5,21,,,,
17,down,J. Cole,No Role Modelz,14,9,94,,,,
18,down,Drake,Champagne Poetry,15,3,24,,,,
19,down,Kodak Black,Super Gremlin,13,11,9,,,,
20,up,Drake,Chicago Freestyle (feat. Giveon),21,1,94,92,2020-05-03,26,2020-05-10
21,up,Drake,One Dance (feat. Wizkid & Kyla),22,14,105,,,,
22,down,Drake,Love All (feat. JAY-Z),19,4,24,,,,
23,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),27,4,114,26,2019-10-06,26,2019-10-06
24,down,Benny the Butcher & J. Cole,Johnny P's Caddy,11,11,3,,,,
25,up,Blxckie,Hold,40,2,39,,,,
26,down,Gunna,25k jacket (feat. Lil Baby),20,3,6,,,,
27,down,Drake,Fountains (feat. Tems),25,9,24,,,,
28,down,Kanye West,Hurricane,24,1,24,,,,
29,down,Drake,Marvins Room,26,12,96,,,,
30,down,Gunna,poochie gown,23,2,6,,,,
31,up,Drake,Wants and Needs (feat. Lil Baby),34,2,50,90,2021-03-07,3,2021-03-14
32,up,Dave,Location (feat. Burna Boy),42,6,108,,,,
33,up,SAINt JHN,The Best Part of Life,41,15,8,,,,
34,up,24kGoldn,Mood (feat. iann dior),43,1,78,33,2020-08-23,1,2020-10-11
35,up,Juice WRLD,Cigarettes,60,35,2,,,,
36,down,Gunna,idk that bitch (feat. G Herbo),28,10,6,,,,
37,down,Drake,No Friends In The Industry,36,11,24,,,,
38,up,YG,Scared Money (feat. J. Cole & Moneybagg Yo),63,38,2,,,,
39,up,$NOT & A$AP Rocky,Doja,90,39,2,,,,
40,down,Drake,In The Bible (feat. Lil Durk & GIVĒON),30,7,24,,,,
41,up,Travis Scott,SICKO MODE,44,14,118,48,2020-04-26,9,2020-05-03
42,down,Post Malone & The Weeknd,One Right Now,32,6,15,,,,
43,down,Drake,Papi’s Home,31,6,24,,,,
44,up,Drake,Nonstop,45,8,105,,,,
45,up,Drake & Yebba,Yebba’s Heartbreak,48,3,24,,,,
46,up,Drake,Lemon Pepper Freestyle (feat. Rick Ross),51,1,47,20,2021-03-14,20,2021-03-14
47,up,The Kid LAROI,WITHOUT YOU,47,1,66,32,2020-12-13,12,2021-02-28
48,up,Drake,Teenage Fever,61,23,48,,,,
49,up,Lil Baby & Gunna,Drip Too Hard,52,21,52,,,,
50,down,Gunna,livin wild,35,8,6,,,,
51,-,Nicki Minaj & Lil Baby,Bussin,-,11,1,,,,
52,down,Malome Vector,Mangoane (feat. Ubuntu Band),39,26,4,,,,
53,down,Gunna,how you did that (feat. Kodak Black),33,9,6,,,,
54,down,Travis Scott,MAFIA,50,1,15,,,,
55,up,J. Cole,Wet Dreamz,65,40,27,,,,
56,down,Baby Keem,lost souls (feat. Brent Faiyaz),49,17,17,,,,
57,down,Drake,Pound Cake / Paris Morton Music 2 (feat. JAY Z),54,5,44,,,,
58,up,French Montana,Unforgettable (feat. Swae Lee),81,33,55,,,,
59,up,Pop Smoke,Dior,80,3,96,100,2020-02-23,46,2020-07-12
60,down,Gunna,mop (feat. Young Thug),29,4,6,,,,
61,down,Gunna,alotta cake,37,7,6,,,,
62,-,Future,Worst Day,-,6,1,,,,
63,down,Drake,N 2 Deep (feat. Future),59,10,24,,,,
64,up,Meek Mill,Going Bad (feat. Drake),70,30,58,,,,
65,-,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,-,7,1,,,,
66,up,Kendrick Lamar,Money Trees (feat. Jay Rock),72,6,29,,,,
67,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",73,3,27,,,,
68,down,Post Malone,rockstar (feat. 21 Savage),62,28,79,,,,
69,up,J. Cole,Power Trip (feat. Miguel),69,8,8,,,,
70,up,Drake,God's Plan,82,14,76,,,,
71,down,Drake,TSU,53,8,24,,,,
72,down,Gunna & 21 Savage,thought i was playing,38,5,6,,,,
73,down,J. Cole,Love Yourz,67,36,12,,,,
74,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),79,52,16,,,,
75,down,King Von & 21 Savage,Don't Play That,74,74,2,,,,
76,up,Masked Wolf,Astronaut In The Ocean,77,4,56,60,2021-02-07,6,2021-04-04
77,down,Drake,Passionfruit,64,30,24,,,,
78,down,Gunna & Chloé,you & me,56,12,6,,,,
79,-,J Molley,Up To,-,79,1,,,,
80,down,Gunna,private island,55,6,6,,,,
81,down,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],66,39,5,,,,
82,-,The Kid LAROI,SO DONE,-,7,56,61,2020-11-15,61,2020-11-15
83,down,Touchline,Shukela (Sawubona) [feat. Mandy ZA],75,75,2,,,,
84,down,Gunna & Future,Too Easy,58,11,17,,,,
85,-,Rick Ross,Aston Martin Music (feat. Drake & Chrisette Michele),-,85,9,,,,
86,up,Saba,Still (feat. Smino & 6LACK),87,86,2,,,,
87,down,Drake,Take Care (feat. Rihanna),71,53,9,,,,
88,down,Saba,Free Samples (feat. Cheflee),76,76,2,,,,
89,-,Nasty C,Jack,-,1,24,,,,
90,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,1,69,74,2020-07-05,5,2020-07-12
91,-,J. Cole,MIDDLE CHILD,-,47,43,,,,
92,-,Baby Keem & Kendrick Lamar,family ties,-,18,20,,,,
93,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,1,72,54,2020-07-12,6,2020-08-09
94,down,Drake,Pipe Down,83,15,24,,,,
95,-,ArrDee & Aitch,War,-,95,1,,,,
96,-,2Pac,Hit 'Em Up (feat. Outlawz),-,84,1,,,,
97,down,Drake,Best I Ever Had,94,90,6,,,,
98,up,Ruger,Dior,100,98,2,,,,
99,down,Saba,Survivor’s Guilt (feat. G Herbo),85,85,2,,,,
100,down,Kanye West,Moon,99,6,24,,,,
