Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),15,1,2,50,2021-04-18,21,2021-04-25
2,up,"Young Stoner Life, Young Thug & Gunna",Ski,40,2,2,93,2021-04-18,38,2021-04-25
3,up,Polo G,RAPSTAR,3,2,3,86,2021-04-11,7,2021-04-18
4,up,"Young Stoner Life, Young Thug & Gunna",Diamonds Dancing (feat. Travis Scott),43,4,2,95,2021-04-18,52,2021-04-25
5,up,Masked Wolf,Astronaut In The Ocean,10,4,15,60,2021-02-07,6,2021-04-04
6,up,Drake,Lemon Pepper Freestyle (feat. Rick Ross),6,1,8,20,2021-03-14,20,2021-03-14
7,up,Drake,Wants and Needs (feat. Lil Baby),13,2,8,90,2021-03-07,3,2021-03-14
8,down,Drake,What’s Next,7,2,8,68,2021-03-07,4,2021-03-14
9,up,Young Stoner Life & Young Thug,Came and Saw (feat. Rowdy Rebel),47,9,2,85,2021-04-25,85,2021-04-25
10,down,Cardi B,Up,8,1,12,4,2021-02-14,4,2021-02-14
11,down,Emtee,Long Way,1,1,3,,,,
12,down,Lil Tjay & 6LACK,Calling My Phone,5,1,11,70,2021-02-14,5,2021-02-21
13,down,Emtee,Logan,2,2,3,,,,
14,up,Young Stoner Life & Young Thug,Proud of You (feat. Lil Uzi Vert & Yung Kayo),54,14,2,80,2021-04-25,80,2021-04-25
15,up,"Young Stoner Life, Young Thug & Gunna",Paid the Fine (feat. Lil Baby & YTB Trench),57,15,2,87,2021-04-25,87,2021-04-25
16,up,Post Malone,Circles,19,1,77,2,2019-10-06,2,2019-10-06
17,up,The Kid LAROI,WITHOUT YOU,17,1,24,32,2020-12-13,12,2021-02-28
18,down,24kGoldn,Mood (feat. iann dior),16,1,37,33,2020-08-23,1,2020-10-11
19,up,Drake,Chicago Freestyle (feat. Giveon),24,1,52,92,2020-05-03,26,2020-05-10
20,up,"Young Stoner Life, Young Thug & Gunna",Slatty (feat. Yak Gotti & Lil Duke),55,20,2,,,,
21,up,Russ Millions x Tion Wayne,Body,35,18,4,,,,
22,down,Emtee,Pressure,4,4,3,,,,
23,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),29,1,43,74,2020-07-05,5,2020-07-12
24,up,A-Reece,THE 5 YEAR PLAN (feat. Wordz),25,1,14,,,,
25,up,Dr. Peppa,"Mntase (feat. Blxckie, Chang Cello, Aux Cable & Lord Script)",30,20,6,,,,
26,up,Dave,Location (feat. Burna Boy),33,6,66,,,,
27,up,Young Stoner Life & Young Thug,Real (feat. Unfoonk),64,27,2,,,,
28,down,Emtee,Wave,11,11,3,,,,
29,down,A-Reece,THE SAME THING (feat. Jay Jody),27,4,5,,,,
30,down,A-Reece,MARK 15: 35,28,3,5,,,,
31,down,Emtee,Revolutionary,9,9,3,,,,
32,up,J. Cole,No Role Modelz,34,9,52,,,,
33,down,Emtee,iThemba,12,12,3,,,,
34,down,A-Reece,HIBACHI,31,1,5,,,,
35,up,Young Stoner Life,I Like (feat. Karlae & Coi Leray),65,35,2,,,,
36,up,The Kid LAROI,SO DONE,36,7,27,61,2020-11-15,61,2020-11-15
37,up,Cardi B,WAP (feat. Megan Thee Stallion),39,1,38,80,2020-08-09,1,2020-08-16
38,up,Pop Smoke,Dior,46,3,64,100,2020-02-23,46,2020-07-12
39,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),42,1,54,79,2020-04-19,1,2020-07-05
40,up,DJ Khaled,POPSTAR (feat. Drake),45,1,41,94,2020-07-19,8,2020-09-20
41,up,Drake,Laugh Now Cry Later (feat. Lil Durk),44,1,37,78,2020-08-16,3,2020-08-23
42,down,Dave,Titanium,26,26,3,,,,
43,up,Saweetie,Best Friend (feat. Doja Cat),52,8,16,35,2021-01-17,35,2021-01-17
44,up,Pop Smoke,Mood Swings (feat. Lil Tjay),56,1,43,54,2020-07-12,6,2020-08-09
45,down,A-Reece,JIMMY'S INTERLUDE (feat. Ayanda Jiya),38,7,5,,,,
46,-,Drake,Passionfruit,-,30,9,,,,
47,up,Young Stoner Life,"Warrior (feat. T-Shyne, Lil Keed & Big Sean)",67,47,2,,,,
48,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),72,4,77,26,2019-10-06,26,2019-10-06
49,up,Travis Scott & HVME,Goosebumps (Remix),51,25,14,82,2021-02-14,44,2021-04-11
50,down,A-Reece,NO MAN'S LAND (feat. Wordz),48,11,5,,,,
51,up,Young Stoner Life,WokStar (feat. Strick & Skepta),69,51,2,,,,
52,up,Travis Scott,SICKO MODE,82,14,77,48,2020-04-26,9,2020-05-03
53,down,A-Reece,NIGHTMARE ON BRYANSTON DR (feat. BELO SALO) [Freestyle],50,9,5,,,,
54,up,Drake,One Dance (feat. Wizkid & Kyla),89,14,63,,,,
55,up,Drake,Marvins Room,84,12,58,,,,
56,up,Mustard,Ballin’ (feat. Roddy Ricch),73,5,77,93,2019-11-10,19,2020-01-12
57,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),66,2,37,61,2020-08-23,8,2020-10-04
58,up,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),68,1,23,,,,
59,up,Young Stoner Life,Pots N Pans (feat. Lil Duke & NAV),71,59,2,,,,
60,up,Young Stoner Life & Gunna,Came Out (feat. Lil Keed),75,60,2,,,,
61,down,A-Reece,DICHOTOMY,53,13,5,,,,
62,up,Polo G,Martin & Gina,90,53,13,79,2020-05-24,79,2020-05-24
63,down,Emtee,Uzoyimela (feat. Gwamba),14,14,3,,,,
64,down,Emtee,Laqhasha (feat. Lolli Native & Flash Ikumkani),20,20,3,,,,
65,down,Emtee,Johustleburg,18,18,3,,,,
66,down,Emtee,All my life,21,21,3,,,,
67,down,A-Reece,BRAVO (feat. Stogie T & BELO SALO),58,15,5,,,,
68,up,Yung Bleu,You’re Mines Still (feat. Drake),87,16,18,91,2020-10-25,80,2021-02-21
69,-,Cordae,Wassup (feat. Young Thug),-,69,1,,,,
70,up,Future,Life Is Good (feat. Drake),91,1,68,86,2020-01-12,6,2020-01-19
71,up,Young Stoner Life & Young Thug,Superstar (feat. Future),76,71,2,,,,
72,up,Drake,Nonstop,100,8,74,,,,
73,up,Young Stoner Life,Trance (feat. Karlae & Yung Bleu),80,73,2,,,,
74,up,Young Stoner Life,"Really Be Slime (feat. YNW Melly, Bslime & FN DaDealer)",77,74,2,,,,
75,up,"Young Stoner Life, Young Thug & Gunna",Take It to Trial (feat. Yak Gotti),79,75,2,,,,
76,up,Young Stoner Life & Young Thug,Moon Man (feat. Strick & Kid Cudi),78,76,2,,,,
77,-,Roddy Ricch,The Box,-,1,72,91,2019-12-08,2,2020-02-16
78,down,Emtee,Where I'm at,23,23,3,,,,
79,-,Pop Smoke,What You Know Bout Love,-,8,42,81,2020-07-12,14,2020-10-18
80,down,Emtee,Brand New Day (feat. Lolli Native),32,32,3,,,,
81,down,Emtee,Slide,22,22,3,,,,
82,-,Juice WRLD,Lucid Dreams,-,3,74,7,2019-12-15,7,2019-12-15
83,-,Drake,Teenage Fever,-,23,17,,,,
84,-,Young Stoner Life & Young Thug,No Surprise (feat. Don Toliver & Bslime),-,84,1,,,,
85,-,Cordae,Dream in Color,-,85,1,,,,
86,-,Moneybagg Yo,Shottas (Lala),-,58,1,40,2021-05-02,40,2021-05-02
87,-,Cordae,More Life (feat. Q Tip),-,87,1,,,,
88,-,"Young Stoner Life, Young Thug & Gunna",Slam The Door,-,88,1,,,,
89,-,Lil Yachty,G.I. Joe (feat. Louie Ray),-,89,1,,,,
90,-,Drake,God's Plan,-,14,56,,,,
91,-,Central Cee,Commitment Issues,-,41,6,,,,
92,down,Rod Wave,Tombstone,62,26,5,79,2021-03-28,20,2021-04-04
93,down,A-Reece,DOTTED LINEZ,61,16,5,,,,
94,down,A-Reece,OVER ME,60,18,5,,,,
95,-,Post Malone,rockstar (feat. 21 Savage),-,28,67,,,,
96,-,French Montana,Unforgettable (feat. Swae Lee),-,33,40,,,,
97,-,Travis Scott,goosebumps,-,19,67,89,2020-04-26,18,2020-05-03
98,-,Young Stoner Life & Young Thug,Litty (feat. DaBaby),-,98,1,,,,
99,-,Cordae,Thornton Street,-,99,1,,,,
100,-,Drake,Pound Cake / Paris Morton Music 2 (feat. JAY Z),-,5,15,,,,
