Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Venom & Shishiliza,"Sondela (feat. Yumbs, Raspy, Blxckie, Riky Rick & Tshego)",1,1,3,,,,
2,up,Riky Rick,HOME (feat. Mas Musiq),6,2,5,,,,
3,down,Gunna & Future,pushin P (feat. Young Thug),2,1,9,,,,
4,up,Riky Rick,You and I (feat. Mlindo The Vocalist),11,4,2,,,,
5,down,Nasty C,Stalling,3,2,4,,,,
6,up,Riky Rick,"Stay Shining (feat. Cassper Nyovest, Professor, Major League & Ali Keys)",18,6,2,,,,
7,up,Zoocci Coke Dope,LiFT ME UP,45,7,2,,,,
8,up,Riky Rick,Boss Zonke,13,8,2,,,,
9,down,Blxckie,Kwenzekile (feat. Madumane & Chang Cello),5,5,24,,,,
10,down,Drake,Girls Want Girls (feat. Lil Baby),9,1,27,,,,
11,up,Drake,Fair Trade (feat. Travis Scott),12,1,27,,,,
12,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),15,4,27,,,,
13,up,Post Malone,Circles,17,1,122,2,2019-10-06,2,2019-10-06
14,up,Riky Rick,UNGAZINCISHI (feat. Focalistic & Tyler ICU),21,1,26,,,,
15,up,SAINt JHN,The Best Part of Life,24,15,11,,,,
16,up,Gunna,P power (feat. Drake),16,2,8,,,,
17,up,Zoocci Coke Dope,OVERTURE+,49,17,2,,,,
18,up,Riky Rick,Sondela (feat. Zano),25,18,2,,,,
19,down,Nicki Minaj & Lil Baby,Do We Have A Problem?,10,2,5,,,,
20,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,14,1,33,,,,
21,up,Kodak Black,Super Gremlin,36,11,12,,,,
22,up,Tyga & Doja Cat,Freaky Deaky,70,22,2,,,,
23,down,Gunna,Banking On Me,8,5,3,,,,
24,down,Drake,Way 2 Sexy (feat. Future & Young Thug),20,2,27,,,,
25,down,Blxckie,Hold,19,2,42,,,,
26,up,Zoocci Coke Dope,PLUS+,51,26,2,,,,
27,down,J. Cole,No Role Modelz,23,9,97,,,,
28,down,Jack Harlow,Nail Tech,4,4,3,,,,
29,down,Kanye West,Praise God,22,1,27,,,,
30,down,Drake,Chicago Freestyle (feat. Giveon),29,1,97,92,2020-05-03,26,2020-05-10
31,up,Kanye West,All Falls Down (feat. Syleena Johnson),33,31,3,,,,
32,up,Zoocci Coke Dope,ZOOLOOS REVENGE,57,32,2,,,,
33,down,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,7,7,4,,,,
34,down,Drake,Champagne Poetry,32,3,27,,,,
35,down,Kanye West,Hurricane,28,1,27,,,,
36,down,Drake,One Dance (feat. Wizkid & Kyla),30,14,108,,,,
37,up,Kanye West,Through the Wire,63,35,2,,,,
38,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),35,4,117,26,2019-10-06,26,2019-10-06
39,down,Drake,Love All (feat. JAY-Z),34,4,27,,,,
40,down,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),37,1,34,,,,
41,-,LIL SHORDIE SCOTT,Rocking A Cardigan in Atlanta,-,11,1,,,,
42,down,Jnr Choi,To the Moon,31,8,11,,,,
43,down,The Game & Kanye West,Eazy,42,2,7,,,,
44,up,Zoocci Coke Dope,DRUG$,61,44,2,,,,
45,down,Drake,Fountains (feat. Tems),44,9,27,,,,
46,up,Drake,Marvins Room,59,12,99,,,,
47,up,Drake,Teenage Fever,60,23,51,,,,
48,up,Zoocci Coke Dope,TALK SiKK,64,48,4,,,,
49,up,Dave,Location (feat. Burna Boy),54,6,111,,,,
50,-,Dave,Starlight,-,2,1,,,,
51,up,Drake,Wants and Needs (feat. Lil Baby),65,2,53,90,2021-03-07,3,2021-03-14
52,up,Drake,Nonstop,72,8,108,,,,
53,up,Travis Scott,SICKO MODE,71,14,121,48,2020-04-26,9,2020-05-03
54,up,24kGoldn,Mood (feat. iann dior),56,1,81,33,2020-08-23,1,2020-10-11
55,down,Riky Rick,Sidlukotini,26,26,2,,,,
56,down,Yung Lean,Ginseng Strip 2002,41,3,6,,,,
57,up,Zoocci Coke Dope,iLL PRELUDE,66,57,2,,,,
58,up,Drake,In The Bible (feat. Lil Durk & GIVĒON),73,7,27,,,,
59,down,Kanye West,Moon,46,6,27,,,,
60,up,Drake,No Friends In The Industry,79,11,27,,,,
61,down,Lil Durk,AHHH HA,40,13,2,,,,
62,up,Drake,Lemon Pepper Freestyle (feat. Rick Ross),82,1,50,20,2021-03-14,20,2021-03-14
63,up,Drake,Papi’s Home,74,6,27,,,,
64,up,French Montana,Unforgettable (feat. Swae Lee),76,33,58,,,,
65,up,Drake & Yebba,Yebba’s Heartbreak,68,3,27,,,,
66,-,Kanye West,Can't Tell Me Nothing,-,30,5,,,,
67,up,Drake,Pound Cake / Paris Morton Music 2 (feat. JAY Z),88,5,47,,,,
68,-,Kanye West,Jesus Walks,-,68,1,,,,
69,down,Kendrick Lamar,Money Trees (feat. Jay Rock),67,6,32,,,,
70,down,Riky Rick,Fuseg (feat. Cassper Nyovest & Anatii),39,39,2,,,,
71,up,The Kid LAROI,WITHOUT YOU,92,1,69,32,2020-12-13,12,2021-02-28
72,down,Riky Rick,Nafukwa (Fok Julle Naaiers),38,38,2,,,,
73,-,Meek Mill,Going Bad (feat. Drake),-,30,60,,,,
74,up,J. Cole,Wet Dreamz,89,40,30,,,,
75,up,Lil Baby & Gunna,Drip Too Hard,90,21,55,,,,
76,up,"EARTHGANG, JID & J. Cole",WATERBOYZ,84,76,2,,,,
77,-,Post Malone,rockstar (feat. 21 Savage),-,28,81,,,,
78,-,Drake,God's Plan,-,14,78,,,,
79,-,King Von,War,-,79,1,,,,
80,up,Twista,Slow Jamz (feat. Kanye West & Jamie Foxx),96,80,2,,,,
81,up,Post Malone & The Weeknd,One Right Now,93,6,18,,,,
82,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),91,52,19,,,,
83,-,Kanye West,"Father Stretch My Hands, Pt. 1",-,72,3,,,,
84,-,2Pac,Hit 'Em Up (feat. Outlawz),-,84,3,,,,
85,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",97,3,30,,,,
86,down,Nicki Minaj & Lil Baby,Bussin,47,11,4,,,,
87,-,Kanye West,Off The Grid,-,3,22,,,,
88,up,J. Cole,Power Trip (feat. Miguel),95,8,11,,,,
89,-,JAY-Z & Kanye West,Ni**as in Paris,-,50,1,,,,
90,-,King Von,Evil Twins,-,90,1,,,,
91,-,Masked Wolf,Astronaut In The Ocean,-,4,58,60,2021-02-07,6,2021-04-04
92,-,King Von,Where I'm From,-,92,1,,,,
93,-,Big Zulu,Ivolovolo (feat. Xola),-,4,3,,,,
94,-,King Von,Straight To It (feat. Fivio Foreign),-,94,1,,,,
95,down,AKA,F.R.E.E (feat. Riky Rick & DJ Tira),43,32,13,,,,
96,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,66,17,,,,
97,-,King Von,Facetime (feat. G Herbo),-,97,1,,,,
98,up,J. Cole,Love Yourz,100,36,15,,,,
99,-,Pop Smoke,Dior,-,3,98,100,2020-02-23,46,2020-07-12
100,down,The Kid LAROI,SO DONE,94,7,59,61,2020-11-15,61,2020-11-15
