Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),2,1,8,33,2020-08-23,1,2020-10-11
2,down,Cardi B,WAP (feat. Megan Thee Stallion),1,1,9,80,2020-08-09,1,2020-08-16
3,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),4,2,8,61,2020-08-23,8,2020-10-04
4,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),5,1,14,74,2020-07-05,5,2020-07-12
5,up,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),48,5,2,87,2020-09-27,12,2020-10-04
6,up,Pop Smoke,Mood Swings (feat. Lil Tjay),6,1,14,54,2020-07-12,6,2020-08-09
7,down,Drake,Laugh Now Cry Later (feat. Lil Durk),3,1,8,78,2020-08-16,3,2020-08-23
8,down,DJ Khaled,POPSTAR (feat. Drake),7,1,12,94,2020-07-19,8,2020-09-20
9,up,Pop Smoke,What You Know Bout Love,10,8,14,81,2020-07-12,14,2020-10-18
10,down,Pop Smoke,Something Special,8,1,14,52,2020-07-12,52,2020-07-12
11,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),9,1,25,79,2020-04-19,1,2020-07-05
12,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),11,2,14,17,2020-07-12,17,2020-07-12
13,up,Pop Smoke,Dior,13,3,35,100,2020-02-23,46,2020-07-12
14,up,Drake,Chicago Freestyle (feat. Giveon),16,1,23,92,2020-05-03,26,2020-05-10
15,-,Riky Rick,UNGAZINCISHI (feat. Focalistic & Tyler ICU),-,1,1,,,,
16,down,DJ Khaled,GREECE (feat. Drake),15,2,12,24,2020-07-26,24,2020-07-26
17,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),17,14,11,,,,
18,up,Post Malone,Circles,18,1,48,2,2019-10-06,2,2019-10-06
19,down,Cassper Nyovest,To Whom it May Concern,12,1,4,,,,
20,up,Nasty C,Eazy,21,2,17,,,,
21,down,Cassper Nyovest,Friday Night (feat. Samthing Soweto),14,3,4,,,,
22,up,Juice WRLD & Marshmello,Come & Go,23,1,13,4,2020-07-19,4,2020-07-19
23,up,Roddy Ricch,The Box,25,1,44,91,2019-12-08,2,2020-02-16
24,up,"Nasty C, Lil Gotit & Lil Keed",Bookoo Bucks,24,10,6,,,,
25,up,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,26,11,10,,,,
26,down,Cassper Nyovest,Thoughts (feat. Boogie),20,6,4,,,,
27,down,Cassper Nyovest,Hlengiwe (feat. Zola 7),19,8,4,,,,
28,up,Mustard,Ballin’ (feat. Roddy Ricch),28,5,48,93,2019-11-10,19,2020-01-12
29,down,Cassper Nyovest,Egyptian Cotton (feat. Anthony Hamilton),22,10,4,,,,
30,down,Miss Pru,Price To Pay (feat. Blaq Diamond & Malome Vector),29,8,22,,,,
31,up,Future,Life Is Good (feat. Drake),32,1,39,86,2020-01-12,6,2020-01-19
32,up,Juice WRLD,Wishing Well,36,11,13,13,2020-07-19,13,2020-07-19
33,up,Drake,Toosie Slide,35,1,27,65,2020-04-05,2,2020-04-26
34,up,Pop Smoke,Element,41,21,17,,,,
35,up,Travis Scott,SICKO MODE,38,14,48,48,2020-04-26,9,2020-05-03
36,up,Malome Vector,Dumelang (feat. Blaq Diamond),39,33,13,,,,
37,down,Cassper Nyovest,1 of 1,27,12,4,,,,
38,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),43,4,48,26,2019-10-06,26,2019-10-06
39,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",40,10,15,74,2020-06-28,14,2020-07-26
40,-,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),-,3,1,77,2020-10-04,17,2020-10-11
41,up,Tory Lanez,Sorry But I Had To... (feat. Yoko Gold),76,41,2,,,,
42,up,Tory Lanez,Money Over Fallouts,70,42,2,,,,
43,up,Travis Scott,HIGHEST IN THE ROOM,50,2,48,35,2019-10-06,2,2019-10-13
44,down,Nasty C,Palm Trees,42,13,9,,,,
45,up,Tory Lanez,Friends Become Strangers,78,45,2,,,,
46,-,21 Savage & Metro Boomin,Runnin,-,6,1,89,2020-10-04,19,2020-10-11
47,up,Pop Smoke,Enjoy Yourself (feat. KAROL G),49,17,14,62,2020-07-12,62,2020-07-12
48,down,Cassper Nyovest,Nokuthula (feat. Busiswa),33,18,4,,,,
49,up,Pop Smoke,Got It on Me,52,14,14,25,2020-07-12,25,2020-07-12
50,up,AKA,Energy (feat. Gemini Major),63,5,19,,,,
51,-,21 Savage & Metro Boomin,Rich N***a Shit (feat. Young Thug),-,8,1,47,2020-10-11,47,2020-10-11
52,down,Cassper Nyovest,Loco,30,14,4,,,,
53,-,Polo G,Epidemic,-,53,1,87,2020-10-04,87,2020-10-04
54,down,Cassper Nyovest,How Does It Feel (feat. Langa Mavuso),31,17,4,,,,
55,up,Roddy Ricch,High Fashion (feat. Mustard),57,3,44,78,2019-12-15,22,2020-02-16
56,up,Juice WRLD,Robbery,60,13,23,33,2019-12-15,33,2019-12-15
57,-,21 Savage & Metro Boomin,Glock in My Lap,-,12,1,94,2020-10-04,42,2020-10-11
58,-,21 Savage & Metro Boomin,Slidin,-,14,1,62,2020-10-11,62,2020-10-11
59,up,Juice WRLD,Lucid Dreams,59,3,46,7,2019-12-15,7,2019-12-15
60,down,Cassper Nyovest,Indoda,34,16,4,,,,
61,-,21 Savage & Metro Boomin,Many Men,-,18,1,59,2020-10-11,59,2020-10-11
62,up,Tory Lanez,The Most High,81,62,2,,,,
63,down,Cassper Nyovest,Bonginkosi (feat. Zola 7),37,16,7,,,,
64,down,Nasty C,Steve Biko,44,7,6,,,,
65,down,Nasty C & Ari Lennox,Black And White,51,12,6,,,,
66,-,21 Savage & Metro Boomin,My Dawg,-,21,1,,,,
67,-,21 Savage & Metro Boomin,Intro,-,45,1,,,,
68,down,Nasty C,King Shit,47,5,6,,,,
69,-,21 Savage & Metro Boomin,Snitches & Rats (feat. Young Nudy),-,27,1,,,,
70,down,J. Cole,No Role Modelz,62,9,23,,,,
71,-,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),-,19,1,90,2020-10-18,90,2020-10-18
72,-,21 Savage & Metro Boomin,Snitches & Rats (Interlude),-,30,1,,,,
73,down,Nasty C & T.I.,All In,54,18,6,,,,
74,up,"Spillage Village, JID & EARTHGANG",Baptize,89,74,2,,,,
75,down,Kendrick Lamar,Money Trees (feat. Jay Rock),64,6,7,,,,
76,down,Drake,Nonstop,65,8,45,,,,
77,down,Dave,Location (feat. Burna Boy),72,6,37,,,,
78,down,Travis Scott,goosebumps,61,19,41,89,2020-04-26,18,2020-05-03
79,-,Riky Rick,HOME (feat. Mas Musiq),-,2,1,,,,
80,-,21 Savage & Metro Boomin,Brand New Draco,-,29,1,,,,
81,-,21 Savage & Metro Boomin,RIP Luv,-,32,1,,,,
82,down,Lil Baby & 42 Dugg,We Paid,67,15,19,90,2020-05-10,19,2020-07-05
83,-,21 Savage & Metro Boomin,No Opp Left Behind,-,37,1,,,,
84,-,21 Savage & Metro Boomin,Steppin on N****s,-,50,1,,,,
85,down,Cassper Nyovest,Hypnotize (feat. Nadia Nakai),45,26,4,,,,
86,down,Juice WRLD & The Weeknd,Smile,75,7,9,16,2020-08-16,16,2020-08-16
87,-,21 Savage & Metro Boomin,Said N Done,-,52,1,,,,
88,down,Tory Lanez,Queen and Slim,82,82,2,,,,
89,-,Powfu,Death Bed (feat. beabadoobee),-,11,30,100,2020-03-01,7,2020-04-26
90,-,Megan Thee Stallion,Don't Stop (feat. Young Thug),-,64,1,76,2020-10-11,76,2020-10-11
91,down,Big Sean,Wolves (feat. Post Malone),55,15,5,,,,
92,-,Drake,Marvins Room,-,12,30,,,,
93,down,Nasty C & Tellaman,Zone,56,13,6,,,,
94,down,Tory Lanez,A Poem From Me 2 You,83,83,2,,,,
95,down,Tory Lanez,What's Kulture ??,86,86,2,,,,
96,down,Tory Lanez,Bittersweet,85,85,2,,,,
97,-,YG,Blood Walk (feat. Lil Wayne & D3szn),-,97,1,,,,
98,down,Miss Pru,"uHulumeni (feat. PA FAKALOICE, Blaq Diamond, Malome Vector & Manny Yack)",88,39,6,,,,
99,-,Money Man,24 (feat. Lil Baby),-,65,1,,,,
100,down,Post Malone,rockstar (feat. 21 Savage),90,28,39,,,,
