Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),2,1,12,79,2020-04-19,1,2020-07-05
2,down,Drake,Chicago Freestyle (feat. Giveon),1,1,10,92,2020-05-03,26,2020-05-10
3,up,Drake,Toosie Slide,3,1,14,65,2020-04-05,2,2020-04-26
4,up,Roddy Ricch,The Box,5,1,31,91,2019-12-08,2,2020-02-16
5,down,Nasty C,Eazy,4,2,4,,,,
6,up,Pop Smoke,Dior,10,3,22,100,2020-02-23,46,2020-07-12
7,down,Future,Life Is Good (feat. Drake),6,1,26,86,2020-01-12,6,2020-01-19
8,up,Miss Pru,Price To Pay (feat. Blaq Diamond & Malome Vector),8,8,9,,,,
9,up,Post Malone,Circles,9,1,35,2,2019-10-06,2,2019-10-06
10,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",48,10,2,74,2020-06-28,14,2020-07-26
11,up,Mustard,Ballin’ (feat. Roddy Ricch),11,5,35,93,2019-11-10,19,2020-01-12
12,-,Kanye West,Wash Us in the Blood (feat. Travis Scott),-,12,1,69,2020-07-05,69,2020-07-05
13,up,StaySolidRocky,Party Girl,15,13,10,86,2020-05-10,14,2020-06-14
14,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),13,7,10,66,2020-05-03,18,2020-05-31
15,up,Lil Baby & 42 Dugg,We Paid,28,15,6,90,2020-05-10,19,2020-07-05
16,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,1,1,74,2020-07-05,5,2020-07-12
17,up,Roddy Ricch,High Fashion (feat. Mustard),19,3,31,78,2019-12-15,22,2020-02-16
18,down,Drake,Not You Too (feat. Chris Brown),17,3,10,64,2020-05-03,38,2020-05-10
19,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,18,1,11,65,2020-04-26,1,2020-05-03
20,up,Powfu,Death Bed (feat. beabadoobee),21,11,20,100,2020-03-01,7,2020-04-26
21,down,Jack Harlow,Whats Poppin,16,11,19,76,2020-03-22,37,2020-04-19
22,up,Travis Scott,SICKO MODE,25,14,35,48,2020-04-26,9,2020-05-03
23,up,Lil Mosey,Blueberry Faygo,23,12,21,69,2020-02-16,24,2020-04-12
24,down,6ix9ine,GOOBA,22,11,9,100,2020-05-10,2,2020-05-17
25,down,Beyoncé,BLACK PARADE,7,7,3,78,2020-06-28,78,2020-06-28
26,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),31,4,35,26,2019-10-06,26,2019-10-06
27,up,Travis Scott,HIGHEST IN THE ROOM,27,2,35,35,2019-10-06,2,2019-10-13
28,down,Drake,Time Flies,24,6,10,46,2020-05-10,46,2020-05-10
29,down,Lil Baby,The Bigger Picture,14,6,4,83,2020-06-14,13,2020-06-21
30,down,6ix9ine & Nicki Minaj,TROLLZ,20,9,4,89,2020-06-14,4,2020-06-21
31,down,Drake,Desires (feat. Future),26,5,10,68,2020-05-03,41,2020-05-10
32,down,Drake,Pain 1993 (feat. Playboi Carti),29,4,10,71,2020-05-03,18,2020-05-10
33,down,Don Toliver,After Party,32,13,17,85,2020-05-03,71,2020-05-24
34,down,AKA,Energy (feat. Gemini Major),30,5,7,,,,
35,down,JACKBOYS,OUT WEST (feat. Young Thug),34,6,27,79,2019-12-29,28,2020-01-05
36,up,Pop Smoke,Shake the Room (feat. Quavo),77,13,20,,,,
37,down,Nasty C,They Don't (feat. T.I.),33,4,5,,,,
38,down,Travis Scott,goosebumps,37,19,31,89,2020-04-26,18,2020-05-03
39,up,Post Malone,Goodbyes (feat. Young Thug),42,4,35,10,2019-10-06,10,2019-10-06
40,down,Drake,Nonstop,38,8,35,,,,
41,-,Pop Smoke,Aim for the Moon (feat. Quavo),-,5,1,39,2020-07-12,39,2020-07-12
42,up,Russ,What They Want,100,42,2,,,,
43,up,Juice WRLD,Lucid Dreams,46,3,34,7,2019-12-15,7,2019-12-15
44,up,Post Malone,Better Now,47,25,33,,,,
45,down,Arizona Zervas,ROXANNE,40,2,33,14,2019-11-24,4,2019-12-22
46,up,Roddy Ricch,Bacc Seat (feat. Ty Dolla $ign),53,9,31,,,,
47,down,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),36,7,7,39,2020-05-31,39,2020-05-31
48,-,Pop Smoke,44 BullDog,-,7,1,47,2020-07-12,47,2020-07-12
49,down,Drake,Marvins Room,39,12,24,,,,
50,-,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),-,2,1,17,2020-07-12,17,2020-07-12
51,up,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,63,14,26,65,2020-01-05,65,2020-01-05
52,up,Post Malone,rockstar (feat. 21 Savage),52,28,33,,,,
53,up,Pop Smoke,Element,97,21,4,,,,
54,down,J. Cole,Snow on tha Bluff,12,5,3,100,2020-06-21,100,2020-06-21
55,-,Pop Smoke,Bad Bitch from Tokyo (Intro),-,18,1,,,,
56,-,Malome Vector,Dumelang (feat. Blaq Diamond),-,33,1,,,,
57,-,Pop Smoke,Something Special,-,1,1,52,2020-07-12,52,2020-07-12
58,-,Pop Smoke,Gangstas,-,9,1,42,2020-07-12,42,2020-07-12
59,down,Gunna,TOP FLOOR (feat. Travis Scott),35,4,7,80,2020-05-31,80,2020-05-31
60,down,Dave,Location (feat. Burna Boy),56,6,29,,,,
61,down,Madumane,Bentley (feat. Howard & Cassper Nyovest),41,34,10,,,,
62,-,Pop Smoke,Yea Yea,-,10,1,55,2020-07-12,55,2020-07-12
63,down,Gunna,COOLER THAN A BITCH (feat. Roddy Rich),45,13,7,46,2020-05-31,46,2020-05-31
64,-,Pop Smoke,Snitching (feat. Quavo & Future),-,19,1,,,,
65,down,Drake,War,43,16,10,89,2020-05-03,65,2020-05-10
66,-,Pop Smoke,Creature (feat. Swae Lee),-,15,1,67,2020-07-12,67,2020-07-12
67,down,Drake,When To Say When,44,8,10,59,2020-05-10,59,2020-05-10
68,down,Juice WRLD,Robbery,65,13,10,33,2019-12-15,33,2019-12-15
69,down,Drake,Money In The Grave (feat. Rick Ross),55,9,35,45,2019-10-06,45,2019-10-06
70,-,Pop Smoke,What You Know Bout Love,-,8,1,81,2020-07-12,14,2020-10-18
71,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,51,10,33,,,,
72,-,Ty Dolla $ign,"Ego Death (feat. Kanye West, FKA twigs & Skrillex)",-,41,1,,,,
73,down,J. Cole,No Role Modelz,59,9,17,,,,
74,down,DaBaby,BOP,64,7,35,92,2019-10-06,32,2020-01-19
75,down,Drake,Deep Pockets,49,7,10,96,2020-05-03,58,2020-05-10
76,down,Megan Thee Stallion,Savage,50,5,16,61,2020-03-22,14,2020-04-19
77,down,"Future, Drake & Young Thug",D4L,60,11,10,72,2020-05-03,45,2020-05-10
78,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,1,1,54,2020-07-12,6,2020-08-09
79,-,Pop Smoke,Make It Rain (feat. Rowdy Rebel),-,26,3,78,2020-06-21,60,2020-07-12
80,-,Pop Smoke,Enjoy Yourself (feat. KAROL G),-,17,1,62,2020-07-12,62,2020-07-12
81,-,Pop Smoke,Got It on Me,-,14,1,25,2020-07-12,25,2020-07-12
82,-,Pop Smoke,West Coast Shit (feat. Tyga & Quavo),-,24,1,,,,
83,-,Pop Smoke,Diana (feat. King Combs),-,22,1,,,,
84,-,Pop Smoke,Tunnel Vision (Outro),-,30,1,,,,
85,down,Drake,From Florida With Love,58,15,10,74,2020-05-10,74,2020-05-10
86,down,Drake,Landed,54,9,10,64,2020-05-10,64,2020-05-10
87,down,Drake,One Dance (feat. Wizkid & Kyla),66,14,30,,,,
88,-,Stogie T,Dunno (feat. Nasty C),-,46,1,,,,
89,down,Gunna,MET GALA,57,18,7,95,2020-05-31,95,2020-05-31
90,down,XXXTENTACION,Jocelyn Flores,72,58,13,,,,
91,down,Lil Baby & Gunna,Drip Too Hard,71,21,17,,,,
92,-,Pop Smoke,Welcome to the Party,-,37,12,,,,
93,down,Lil Mosey,Back At It (feat. Lil Baby),88,88,2,,,,
94,down,Polo G,Flex (feat. Juice WRLD),78,59,7,49,2020-05-24,49,2020-05-24
95,down,Nasty C,SMA (feat. Rowlene),67,33,25,,,,
96,-,Stogie T,Animals (feat. Benny the Butcher & Alonda Rich),-,96,1,,,,
97,down,AKA,Cross my Heart,76,9,7,,,,
98,down,Social House,Magic in the Hamptons (feat. Lil Yachty),70,59,8,,,,
99,down,Eminem,Godzilla (feat. Juice WRLD),69,3,25,84,2020-01-19,12,2020-01-26
100,down,Nasty C & Rowlene,"I Need You (From the Netflix original series ""Blood & Water"")",73,21,7,,,,
