Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gunna & Future,pushin P (feat. Young Thug),1,1,5,,,,
2,up,Gunna,P power (feat. Drake),3,2,4,,,,
3,up,Yung Lean,Ginseng Strip 2002,41,3,2,,,,
4,down,The Game & Kanye West,Eazy,2,2,3,,,,
5,down,Drake,Girls Want Girls (feat. Lil Baby),4,1,23,,,,
6,down,Drake,Fair Trade (feat. Travis Scott),5,1,23,,,,
7,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),6,4,23,,,,
8,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,7,1,29,,,,
9,up,Post Malone,Circles,9,1,118,2,2019-10-06,2,2019-10-06
10,up,Drake,Way 2 Sexy (feat. Future & Young Thug),10,2,23,,,,
11,up,Benny the Butcher & J. Cole,Johnny P's Caddy,60,11,2,,,,
12,down,Kanye West,Praise God,8,1,23,,,,
13,down,Kodak Black,Super Gremlin,11,11,8,,,,
14,down,J. Cole,No Role Modelz,13,9,93,,,,
15,down,Drake,Champagne Poetry,14,3,23,,,,
16,up,Jnr Choi,To the Moon,63,8,7,,,,
17,down,Blxckie,Kwenzekile (feat. Madumane & Chang Cello),15,5,20,,,,
18,-,Nicki Minaj & Lil Baby,Do We Have A Problem?,-,2,1,,,,
19,down,Drake,Love All (feat. JAY-Z),16,4,23,,,,
20,up,Gunna,25k jacket (feat. Lil Baby),21,3,5,,,,
21,down,Drake,Chicago Freestyle (feat. Giveon),20,1,93,92,2020-05-03,26,2020-05-10
22,down,Drake,One Dance (feat. Wizkid & Kyla),18,14,104,,,,
23,down,Gunna,poochie gown,12,2,5,,,,
24,down,Kanye West,Hurricane,17,1,23,,,,
25,down,Drake,Fountains (feat. Tems),19,9,23,,,,
26,up,Drake,Marvins Room,44,12,95,,,,
27,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),23,4,113,26,2019-10-06,26,2019-10-06
28,up,Gunna,idk that bitch (feat. G Herbo),35,10,5,,,,
29,down,Gunna,mop (feat. Young Thug),22,4,5,,,,
30,down,Drake,In The Bible (feat. Lil Durk & GIVĒON),29,7,23,,,,
31,down,Drake,Papi’s Home,25,6,23,,,,
32,down,Post Malone & The Weeknd,One Right Now,27,6,14,,,,
33,down,Gunna,how you did that (feat. Kodak Black),31,9,5,,,,
34,down,Drake,Wants and Needs (feat. Lil Baby),24,2,49,90,2021-03-07,3,2021-03-14
35,down,Gunna,livin wild,32,8,5,,,,
36,down,Drake,No Friends In The Industry,28,11,23,,,,
37,down,Gunna,alotta cake,34,7,5,,,,
38,down,Gunna & 21 Savage,thought i was playing,33,5,5,,,,
39,down,Malome Vector,Mangoane (feat. Ubuntu Band),26,26,3,,,,
40,down,Blxckie,Hold,39,2,38,,,,
41,up,SAINt JHN,The Best Part of Life,52,15,7,,,,
42,down,Dave,Location (feat. Burna Boy),36,6,107,,,,
43,down,24kGoldn,Mood (feat. iann dior),30,1,77,33,2020-08-23,1,2020-10-11
44,down,Travis Scott,SICKO MODE,42,14,117,48,2020-04-26,9,2020-05-03
45,up,Drake,Nonstop,47,8,104,,,,
46,-,Logical Rhymez,God Save the King (feat. A-Reece),-,46,1,,,,
47,down,The Kid LAROI,WITHOUT YOU,38,1,65,32,2020-12-13,12,2021-02-28
48,down,Drake & Yebba,Yebba’s Heartbreak,43,3,23,,,,
49,down,Baby Keem,lost souls (feat. Brent Faiyaz),37,17,16,,,,
50,down,Travis Scott,MAFIA,40,1,14,,,,
51,down,Drake,Lemon Pepper Freestyle (feat. Rick Ross),46,1,46,20,2021-03-14,20,2021-03-14
52,down,Lil Baby & Gunna,Drip Too Hard,51,21,51,,,,
53,down,Drake,TSU,49,8,23,,,,
54,up,Drake,Pound Cake / Paris Morton Music 2 (feat. JAY Z),55,5,43,,,,
55,down,Gunna,private island,50,6,5,,,,
56,down,Gunna & Chloé,you & me,54,12,5,,,,
57,up,Nigo & A$AP Rocky,Arya,84,57,2,,,,
58,down,Gunna & Future,Too Easy,53,11,16,,,,
59,down,Drake,N 2 Deep (feat. Future),48,10,23,,,,
60,-,Juice WRLD,Cigarettes,-,35,1,,,,
61,down,Drake,Teenage Fever,57,23,47,,,,
62,down,Post Malone,rockstar (feat. 21 Savage),59,28,78,,,,
63,-,YG,Scared Money (feat. J. Cole & Moneybagg Yo),-,38,1,,,,
64,up,Drake,Passionfruit,76,30,23,,,,
65,down,J. Cole,Wet Dreamz,45,40,26,,,,
66,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,39,4,,,,
67,down,J. Cole,Love Yourz,65,36,11,,,,
68,up,Gunna,south to west,70,13,5,,,,
69,up,J. Cole,Power Trip (feat. Miguel),77,8,7,,,,
70,down,Meek Mill,Going Bad (feat. Drake),58,30,57,,,,
71,-,Drake,Take Care (feat. Rihanna),-,53,8,,,,
72,up,Kendrick Lamar,Money Trees (feat. Jay Rock),75,6,28,,,,
73,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",85,3,26,,,,
74,-,King Von & 21 Savage,Don't Play That,-,74,1,,,,
75,-,Touchline,Shukela (Sawubona) [feat. Mandy ZA],-,75,1,,,,
76,-,Saba,Free Samples (feat. Cheflee),-,76,1,,,,
77,down,Masked Wolf,Astronaut In The Ocean,61,4,55,60,2021-02-07,6,2021-04-04
78,-,A$AP Rocky,Fashion Killa,-,78,1,,,,
79,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),64,52,15,,,,
80,down,Pop Smoke,Dior,79,3,95,100,2020-02-23,46,2020-07-12
81,down,French Montana,Unforgettable (feat. Swae Lee),66,33,54,,,,
82,down,Drake,God's Plan,62,14,75,,,,
83,down,Drake,Pipe Down,78,15,23,,,,
84,down,XXXTENTACION,vice city,82,82,2,,,,
85,-,Saba,Survivor’s Guilt (feat. G Herbo),-,85,1,,,,
86,-,Saba,One Way or Every N***a With a Budget,-,86,1,,,,
87,-,Saba,Still (feat. Smino & 6LACK),-,86,1,,,,
88,-,Touchline,Actions Over Captions,-,88,1,,,,
89,up,Drake,Laugh Now Cry Later (feat. Lil Durk),91,1,59,78,2020-08-16,3,2020-08-23
90,-,$NOT & A$AP Rocky,Doja,-,39,1,,,,
91,-,Saba,an Interlude Called “Circus” (feat. Eryn Allen Kane),-,91,1,,,,
92,-,2 Chainz,Kingpen Ghostwriter (feat. Lil Baby),-,92,1,,,,
93,-,Saba,Come My Way (feat. Krayzie Bone),-,93,1,,,,
94,-,Drake,Best I Ever Had,-,90,5,,,,
95,-,Saba,a Simpler Time (feat. Mereba),-,95,1,,,,
96,down,Gunna,flooded,74,16,5,,,,
97,-,Touchline,A South African Christmas,-,97,1,,,,
98,down,Drake,7am On Bridle Path,68,14,22,,,,
99,down,Kanye West,Moon,56,6,23,,,,
100,-,Ruger,Dior,-,98,1,,,,
