Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,First Person Shooter (feat. J. Cole),23,1,2,,,,
2,up,Drake,Virginia Beach,24,1,2,,,,
3,up,Drake,IDGAF (feat. Yeat),38,3,2,,,,
4,down,Drake,Slime You Out (feat. SZA),1,1,5,,,,
5,up,Drake,Calling For You (feat. 21 Savage),39,5,2,,,,
6,up,Drake,Amen (feat. Teezo Touchdown),49,6,2,,,,
7,up,Drake,8am in Charlotte,61,6,2,,,,
8,up,Drake,Fear Of Heights,48,8,2,,,,
9,up,Drake,Daylight,52,8,2,,,,
10,up,Drake,7969 Santa,55,10,2,,,,
11,up,Drake,Bahamas Promises,59,8,2,,,,
12,up,Drake,Members Only (feat. PARTYNEXTDOOR),68,11,2,,,,
13,up,Drake,Tried Our Best,62,13,2,,,,
14,up,Drake,Drew A Picasso,70,10,2,,,,
15,up,Drake,What Would Pluto Do,72,15,2,,,,
16,up,Drake,All The Parties (feat. Chief Keef),73,16,2,,,,
17,up,Drake,Away From Home,79,17,2,,,,
18,up,Drake,Polar Opposites,81,18,2,,,,
19,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),78,7,2,,,,
20,up,Drake,Another Late Night (feat. Lil Yachty),77,20,2,,,,
21,up,Drake,BBL Love (Interlude),74,21,2,,,,
22,up,Drake,Gently (feat. Bad Bunny),80,22,2,,,,
23,down,Doja Cat,Paint The Town Red,2,1,11,,,,
24,up,Drake,Screw The World (Interlude),76,24,2,,,,
25,down,Gunna,fukumean,3,1,18,,,,
26,down,Dave & Central Cee,Sprinter,4,1,20,,,,
27,down,Doja Cat,Agora Hills,7,3,4,,,,
28,down,Travis Scott,MELTDOWN,6,1,12,,,,
29,down,Lil Durk,All My Life (feat. J. Cole),11,1,23,,,,
30,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",12,3,98,,,,
31,down,Travis Scott,I KNOW ?,9,3,12,,,,
32,down,AKA,Company,14,1,35,,,,
33,down,Travis Scott,FE!N,15,2,12,,,,
34,down,Drake,Pound Cake / Paris Morton Music 2 (feat. JAY Z),16,5,123,,,,
35,down,Nasty C,Endless,10,2,5,,,,
36,down,Kendrick Lamar,Money Trees (feat. Jay Rock),19,6,116,,,,
37,down,Drake,Marvins Room,21,12,177,,,,
38,down,Nasty C & Benny the Butcher,Prosper In Peace,13,1,6,,,,
39,down,AKA & Nasty C,Lemons (Lemonade),18,1,57,,,,
40,down,Future,WAIT FOR U (feat. Drake & Tems),26,1,77,,,,
41,down,Travis Scott,MY EYES,31,6,12,,,,
42,up,A-Reece,Ving Rhames,58,9,2,,,,
43,down,K.O,SETE (feat. Young Stunna & Blxckie),20,1,61,,,,
44,down,Drake,One Dance (feat. Wizkid & Kyla),22,14,192,,,,
45,down,Drake & Yebba,Yebba’s Heartbreak,27,3,111,,,,
46,down,J. Cole,Power Trip (feat. Miguel),41,8,92,,,,
47,down,Lil Baby,Freestyle,29,5,67,,,,
48,down,J. Cole,No Role Modelz,45,9,181,,,,
49,down,Future,Mask Off,28,14,67,,,,
50,up,Future,Low Life (feat. The Weeknd),96,45,10,,,,
51,down,Drake,Nonstop,32,8,192,,,,
52,down,French Montana,Unforgettable (feat. Swae Lee),35,33,139,,,,
53,down,Future,I Won (feat. Kanye West),40,9,22,,,,
54,down,K.O,Thatha (feat. Daliwonga),8,8,3,,,,
55,up,FLVME,WAY UP,83,55,2,,,,
56,down,Drake,Teenage Fever,36,23,133,,,,
57,down,Rick Ross & Meek Mill,SHAQ & KOBE,5,5,3,,,,
58,-,Offset,SAY MY GRACE (feat. Travis Scott),-,18,1,,,,
59,-,Offset & Don Toliver,WORTH IT,-,13,1,,,,
60,down,Drake,God's Plan,44,14,162,,,,
61,down,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",57,31,67,,,,
62,down,Travis Scott,HIGHEST IN THE ROOM,53,2,112,35,2019-10-06,2,2019-10-13
63,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],47,3,17,,,,
64,down,Nasty C,Crazy Crazy,17,5,8,,,,
65,down,J. Cole,Deja Vu,51,21,45,,,,
66,down,Drake,Search & Rescue,30,1,28,,,,
67,down,Drake,Chicago Freestyle (feat. Giveon),46,1,181,92,2020-05-03,26,2020-05-10
68,down,Nasty C,No More,33,4,16,,,,
69,down,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",60,2,60,,,,
70,up,FLVME,KEEP GOIN’,85,70,2,,,,
71,-,Offset,ON THE RIVER,-,39,1,,,,
72,-,Offset & Future,BROAD DAY,-,47,1,,,,
73,-,Offset,FAN,-,52,1,,,,
74,down,Nasty C,She's Gone & The End,34,4,5,,,,
75,down,Meek Mill,Going Bad (feat. Drake),71,30,138,,,,
76,-,Offset,DON'T YOU LIE,-,63,1,,,,
77,-,Offset,HOP OUT THE VAN,-,61,1,,,,
78,-,Offset & Cardi B,FREAKY,-,78,1,,,,
79,-,Offset,I'M ON,-,79,1,,,,
80,-,Offset,BIG DAWG,-,80,1,,,,
81,down,Travis Scott,TELEKINESIS,54,6,12,,,,
82,down,Cassper Nyovest,018 (feat. Maglera Doe Boy),25,5,6,,,,
83,-,Offset,NIGHT VISION,-,83,1,,,,
84,-,Offset,SKYAMI (feat. Mango Foo),-,84,1,,,,
85,-,Offset & Latto,FINE AS CAN BE,-,85,1,,,,
86,down,Drake,Virginia Beach,84,84,2,,,,
87,-,Offset & Chlöe,PRINCESS CUT,-,87,1,,,,
88,-,Ken Carson,Fighting My Demons,-,87,1,,,,
89,-,Ken Carson,Singapore (feat. Destroy Lonely),-,89,1,,,,
90,down,Drake & 21 Savage,Hours In Silence,64,8,39,,,,
91,-,Offset & Young Nudy,DOPE BOY,-,91,1,,,,
92,-,Offset,DISSOLVE,-,92,1,,,,
93,down,Drake,First Person Shooter (feat. J. Cole),89,89,2,,,,
94,-,Offset & Cardi B,JEALOUSY,-,54,3,,,,
95,-,Ken Carson,Green Room,-,95,1,,,,
96,down,Drake,Calling For You (feat. 21 Savage),86,86,2,,,,
97,up,Kendrick Lamar,Poetic Justice (feat. Drake),99,14,42,,,,
98,-,Ken Carson,Jennifer’s Body,-,98,1,,,,
99,down,Drake,Fair Trade (feat. Travis Scott),75,1,106,,,,
100,down,Nasty C,Fuck That,37,8,5,,,,
