Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,4,2,2019-10-06,2,2019-10-06
2,up,Arizona Zervas,ROXANNE,2,2,2,14,2019-11-24,4,2019-12-22
3,up,Travis Scott,HIGHEST IN THE ROOM,3,2,4,35,2019-10-06,2,2019-10-13
4,up,Post Malone,Goodbyes (feat. Young Thug),5,4,4,10,2019-10-06,10,2019-10-06
5,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,4,4,26,2019-10-06,26,2019-10-06
6,up,Sho Madjozi,John Cena,7,6,4,,,,
7,up,DaBaby,BOP,8,7,4,92,2019-10-06,32,2020-01-19
8,down,Kanye West,Follow God,4,3,4,96,2019-10-27,18,2019-11-10
9,up,Drake,Money In The Grave (feat. Rick Ross),10,9,4,45,2019-10-06,45,2019-10-06
10,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,13,10,4,,,,
11,up,Post Malone,Wow.,14,11,4,,,,
12,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),78,12,2,64,2019-12-01,52,2020-01-12
13,up,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],16,11,4,28,2019-11-10,28,2019-11-10
14,up,Young Thug,The London (feat. J. Cole & Travis Scott),19,14,4,,,,
15,down,Kanye West,Closed on Sunday,9,5,4,43,2019-11-03,43,2019-11-03
16,up,Trippie Redd,Who Needs Love,51,16,2,57,2019-12-01,57,2019-12-01
17,up,Wale,On Chill (feat. Jeremih),18,16,4,,,,
18,up,Young Thug,Hot (feat. Gunna),27,18,4,91,2019-11-10,86,2019-11-17
19,up,Lil Baby,Woah,20,12,4,65,2019-11-10,19,2019-11-24
20,up,Post Malone,Hollywood's Bleeding,22,19,4,100,2019-10-06,100,2019-10-06
21,down,Kanye West,Selah,11,6,4,54,2019-11-03,54,2019-11-03
22,up,Travis Scott,SICKO MODE,25,14,4,48,2020-04-26,9,2020-05-03
23,up,Mustard,Ballin’ (feat. Roddy Ricch),30,5,4,93,2019-11-10,19,2020-01-12
24,down,Tyga,Ayy Macarena,21,21,3,88,2019-12-01,64,2020-01-12
25,down,Kanye West,On God,15,8,4,50,2019-11-03,50,2019-11-03
26,up,Y2K & bbno$,Lalala,36,26,4,11,2019-10-06,11,2019-10-06
27,up,DaBaby,VIBEZ,28,18,4,59,2019-11-10,57,2020-01-19
28,down,Kanye West,Everything We Need (feat. Ty Dolla $ign & Ant Clemons),17,9,4,68,2019-11-03,68,2019-11-03
29,up,Post Malone,Better Now,34,25,4,,,,
30,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,31,10,4,25,2019-10-13,16,2019-12-15
31,down,Kanye West,Use This Gospel (feat. Clipse & Kenny G),23,12,4,72,2019-11-03,72,2019-11-03
32,up,Post Malone,Saint-Tropez,37,29,4,56,2019-10-06,56,2019-10-06
33,up,Post Malone,rockstar (feat. 21 Savage),38,28,4,,,,
34,up,Drake,Nonstop,39,8,4,,,,
35,down,Russ & BIA,BEST ON EARTH,32,27,4,,,,
36,down,Kanye West,God Is,24,13,4,92,2019-11-03,92,2019-11-03
37,-,Costa Titch,Nkalakatha (feat. Riky Rick & Aka) [Remix],-,35,1,,,,
38,up,DaBaby,Suge,40,30,4,,,,
39,up,Nasty C,SMA (feat. Rowlene),41,33,4,,,,
40,up,Meek Mill,Going Bad (feat. Drake),46,30,4,,,,
41,down,Kanye West,Water (feat. Ant Clemons),29,14,4,96,2019-11-03,96,2019-11-03
42,up,Trippie Redd,6 Kiss (feat. Juice WRLD & YNW Melly),80,42,2,45,2019-12-01,45,2019-12-01
43,up,AKA,F.R.E.E (feat. Riky Rick & DJ Tira),48,32,4,,,,
44,-,Zoocci Coke Dope,Oath (feat. Nasty C),-,40,1,,,,
45,down,Nasty C,God Flow (feat. crownedYung),44,29,4,,,,
46,down,PARTYNEXTDOOR,Loyal (feat. Drake),42,42,2,90,2019-11-24,42,2019-12-01
47,down,Post Malone,Enemies (feat. DaBaby),43,32,4,,,,
48,-,Don Toliver,No Idea,-,4,1,95,2019-12-08,26,2020-01-12
49,up,Dave,Location (feat. Burna Boy),56,6,4,,,,
50,up,DaniLeigh,Easy (Remix) [feat. Chris Brown],50,49,4,,,,
51,down,Drake,Behind Barz (Bonus),47,44,4,,,,
52,up,J. Cole,MIDDLE CHILD,52,47,4,,,,
53,down,Trevor Daniel,Falling,12,12,3,61,2019-11-24,14,2020-01-05
54,down,Kanye West,Every Hour (feat. Sunday Service Choir),33,17,4,85,2019-11-03,85,2019-11-03
55,down,Kanye West,Hands On (feat. Fred Hammond),35,20,4,,,,
56,-,Roddy Ricch,Tip Toe (feat. A Boogie wit da Hoodie),-,36,1,65,2019-12-08,65,2019-12-08
57,up,Lil Tecca,Ransom,58,48,4,16,2019-10-06,16,2019-10-06
58,down,Travis Scott,goosebumps,55,19,4,89,2020-04-26,18,2020-05-03
59,down,Post Malone,Die For Me (feat. Future & Halsey),54,40,4,,,,
60,down,French Montana,Unforgettable (feat. Swae Lee),53,33,4,,,,
61,up,Trippie Redd,Love Me More,68,61,4,92,2019-12-01,92,2019-12-01
62,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),49,42,4,,,,
63,up,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),63,53,4,,,,
64,-,The Game,No Smoke (feat. Miguel & Travis Barker),-,48,1,,,,
65,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),69,52,4,69,2019-10-06,53,2019-12-29
66,-,The Game,City of Sin (feat. Ed Sheeran),-,66,1,,,,
67,down,Drake,God's Plan,57,14,4,,,,
68,-,The Game,Five Hundred Dollar Candles (feat. DOM KENNEDY),-,53,1,,,,
69,down,Lil Nas X,Old Town Road,59,54,4,,,,
70,down,Lil Baby & Gunna,Drip Too Hard,60,21,4,,,,
71,-,Zoocci Coke Dope,Anxiety,-,71,1,,,,
72,-,Zoocci Coke Dope,Silence (feat. Flame),-,72,1,,,,
73,up,Trippie Redd,Death (feat. DaBaby),83,73,2,83,2019-11-24,81,2019-12-01
74,-,Zoocci Coke Dope,Afterlife (feat. Priddy Ugly),-,74,1,,,,
75,down,Post Malone,Psycho (feat. Ty Dolla $ign),61,54,4,,,,
76,down,AKA & YoungstaCPT,Main Ou's,64,50,4,,,,
77,-,The Game,The Light,-,77,1,,,,
78,-,Zoocci Coke Dope,Falling in My Sleep (feat. Kwesi Arthur),-,78,1,,,,
79,up,Trippie Redd,Love Sick,85,79,2,,,,
80,-,The Game,The Code (feat. 21 Savage),-,61,1,,,,
81,-,The Game,Welcome Home (feat. Nipsey Hussle),-,81,1,,,,
82,-,Zoocci Coke Dope,Narcissism (feat. Youngstacpt),-,82,1,,,,
83,down,Kwesta,Run It Up (feat. Rich Homie Quan),26,26,3,,,,
84,down,Kanye West,Jesus Is Lord,45,25,4,,,,
85,-,Zoocci Coke Dope,Paranoia Interlude (feat. Die Mondez),-,85,1,,,,
86,-,Stogie T,Kill the King (feat. DJ P-Kuttah),-,86,1,,,,
87,-,Stogie T,Nobodies (feat. Ayanda Jiya),-,87,1,,,,
88,-,Zoocci Coke Dope,Insecure,-,88,1,,,,
89,down,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",72,45,3,,,,
90,-,Zoocci Coke Dope,Not Deep (feat. Eli Sostre),-,90,1,,,,
91,up,AKA,Fela In Versace (feat. Kiddominant),92,4,4,,,,
92,-,Stogie T,Love and War (feat. Lucille Slade),-,92,1,,,,
93,-,The Game,"Carmen Electra (feat. Mozzy, Osbe Chill & TOBi)",-,93,1,,,,
94,-,Stogie T,The Last O.G. (feat. Ason),-,94,1,,,,
95,down,Post Malone,A Thousand Bad Times,62,51,4,,,,
96,down,Travis Scott,BUTTERFLY EFFECT,84,51,4,,,,
97,down,Drake,One Dance (feat. Wizkid & Kyla),71,14,4,,,,
98,-,Zoocci Coke Dope,Cherub,-,98,1,,,,
99,down,"Quality Control, Lil Baby & DaBaby",Baby,65,58,4,88,2019-11-10,78,2019-11-17
100,-,Zoocci Coke Dope,AIN (feat. 25k),-,100,1,,,,
