Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,WOW Gospel 2014,1,1,237,,,,
2,up,Nathaniel Bassey,The Son of God (& Imela),2,2,233,,,,
3,up,Various Artists,Songs 4 Worship 50,3,2,227,,,,
4,up,Michael W. Smith,Worship,4,2,228,,,,
5,up,Various Artists,WOW Gospel 2015,5,3,237,,,,
6,up,Joslin Grove Choral Society,100 Best Loved Hymns,6,4,234,,,,
7,up,Frank Edwards,Frankincense,7,5,237,,,,
8,up,Travis Greene,The Hill,8,6,232,,,,
9,up,Nathaniel Bassey,This God Is Too Good,9,7,231,,,,
10,up,Don Moen,God Will Make a Way: The Best of Don Moen,10,5,228,,,,
11,up,Donnie McClurkin,"Psalms, Hymns & Spiritual Songs (Live)",11,8,236,,,,
12,up,Tope Alabi,Angeli Mi,12,9,238,,,,
13,up,Donnie McClurkin,Diamond - The Ultimate Collection,13,9,240,,,,
14,up,CeCe Winans,Alabaster Box,14,10,239,,,,
15,up,Ebenezer Obey,Evergreen Songs Original 1,15,12,230,,,,
16,up,Lara George,Higher,16,12,239,,,,
17,up,Ebenezer Obey,Evergreen Songs Original 6,30,14,223,,,,
18,down,Various Artists,WOW Gospel 2013 (Deluxe Edition),17,14,239,,,,
19,down,Tasha Cobbs Leonard,Grace (Deluxe Edition) [Live],18,15,238,,,,
20,down,Fred Hammond,I Will Trust,19,13,241,,,,
21,down,Hillsong UNITED,Empires,20,15,239,,,,
22,down,Various Artists,Top 100 Modern Hymns and Classic Songs,21,16,236,,,,
23,up,Michael W. Smith,A New Hallelujah (Live),23,17,236,,,,
24,up,Hillsong Worship,No Other Name (Deluxe Edition),24,18,239,,,,
25,up,Kirk Franklin,Hello Fear,25,19,241,,,,
26,down,Ron Kenoly,The Best of Ron Kenoly : High Places,22,22,234,,,,
27,down,William McDowell,Sounds of Revival,26,20,239,,,,
28,down,Nathaniel Bassey,The King Is Coming,27,2,225,,,,
29,down,Dunsin Oyekan,Kingdom Now,28,5,227,,,,
30,down,Dunsin Oyekan,The Gospel of the Kingdom,29,1,176,,,,
31,up,Naija Gospel,80 African / Nigerian Gospel Praise - EP,31,24,235,,,,
32,up,Donnie McClurkin,Duets,32,25,241,,,,
33,up,Hillsong Worship,There Is More,33,25,235,,,,
34,up,Israel Houghton & New Breed,Decade,34,28,240,,,,
35,up,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],35,27,239,,,,
36,up,Bob Fitts,Live Worship With Bob Fitts,36,26,235,,,,
37,up,Hillsong Worship,OPEN HEAVEN / River Wild,37,30,236,,,,
38,up,Sonnie Badu,Colours of Africa: Live in London,38,32,237,,,,
39,up,Hillsong UNITED,Zion,39,28,238,,,,
40,up,Casting Crowns,Thrive,40,36,238,,,,
41,up,Don Moen,Thank You Lord,41,36,237,,,,
42,up,Travis Greene,Crossover: Live from Music City,42,38,239,,,,
43,-,Hillsong Worship,let there be light. (Deluxe Version),-,30,236,,,,
44,-,William McDowell,Withholding Nothing,-,21,239,,,,
45,down,Smooth Jazz All Stars,50 Gospel Jazz Classics,43,37,241,,,,
46,down,Kirk Franklin,Diamond - The Ultimate Collection,44,42,238,,,,
47,down,Darlene Zschech,Revealing Jesus (Live),45,29,241,,,,
48,down,Michael W. Smith,Decades of Worship,46,22,238,,,,
49,down,Ron Kenoly,Lift Him Up: The Best of Ron Kenoly,47,44,239,,,,
50,down,Nathaniel Bassey,Revival Flames,48,31,235,,,,
51,down,Hezekiah Walker,Azusa the Next Generation,49,44,240,,,,
52,down,William McDowell,As We Worship Live,50,41,239,,,,
53,down,William McDowell,Arise (The Live Worship Experience),51,39,240,,,,
54,down,Heavenly Worship,"Top 15 Praise & Worship Songs of All Time, Vol. 2",52,40,235,,,,
55,down,Panam Percy Paul,Bring Down the Glory Two,53,36,230,,,,
56,down,Heavenly Worship,"Top 15 Praise & Worship Songs of All Time, Vol. 1",54,50,240,,,,
57,down,Mercy Chinwo,The Cross: My Gaze,55,22,229,,,,
58,down,Marvin Sapp,You Shall Live,56,52,241,,,,
59,down,Kirk Franklin,The Nu Nation Project,57,44,239,,,,
60,down,Nathaniel Bassey & Lovesong,God of Love - EP,58,41,232,,,,
61,down,Mercy Chinwo,SATISFIED,59,2,162,,,,
62,down,BeBe & CeCe Winans,Bebe Winans & Cece-Greatest Hits,60,43,239,,,,
63,down,Lara George,Lara George,61,54,239,,,,
64,down,Travis Greene,Intentional - EP,62,44,240,,,,
65,down,Nathaniel Bassey,Hallelujah Again (Revelation 19:3),63,1,127,,,,
66,down,Deitrick Haddon,Best of Deitrick Haddon,64,59,206,,,,
67,down,Ebenezer Obey,Evergreen Songs Original 2,65,49,137,,,,
68,down,Deitrick Haddon,R.E.D. (Restoring Everything Damaged) (Deluxe Version),67,61,183,,,,
69,-,Judikay,Man of Galilee,-,69,30,,,,
