Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,WOW Gospel 2014,1,1,238,,,,
2,up,Nathaniel Bassey,The Son of God (& Imela),2,2,234,,,,
3,up,Various Artists,Songs 4 Worship 50,3,2,228,,,,
4,up,Michael W. Smith,Worship,4,2,229,,,,
5,up,Various Artists,WOW Gospel 2015,5,3,238,,,,
6,up,Joslin Grove Choral Society,100 Best Loved Hymns,6,4,235,,,,
7,up,Frank Edwards,Frankincense,7,5,238,,,,
8,up,Nathaniel Bassey,This God Is Too Good,9,7,232,,,,
9,down,Travis Greene,The Hill,8,6,233,,,,
10,up,Don Moen,God Will Make a Way: The Best of Don Moen,10,5,229,,,,
11,up,Donnie McClurkin,"Psalms, Hymns & Spiritual Songs (Live)",11,8,237,,,,
12,up,Tope Alabi,Angeli Mi,12,9,239,,,,
13,up,Donnie McClurkin,Diamond - The Ultimate Collection,13,9,241,,,,
14,up,CeCe Winans,Alabaster Box,14,10,240,,,,
15,up,Ebenezer Obey,Evergreen Songs Original 1,15,12,231,,,,
16,up,Lara George,Higher,16,12,240,,,,
17,up,Various Artists,WOW Gospel 2013 (Deluxe Edition),18,14,240,,,,
18,up,Tasha Cobbs Leonard,Grace (Deluxe Edition) [Live],19,15,239,,,,
19,down,Ebenezer Obey,Evergreen Songs Original 6,17,14,224,,,,
20,up,Fred Hammond,I Will Trust,20,13,242,,,,
21,up,Hillsong UNITED,Empires,21,15,240,,,,
22,up,Various Artists,Top 100 Modern Hymns and Classic Songs,22,16,237,,,,
23,up,Michael W. Smith,A New Hallelujah (Live),23,17,237,,,,
24,up,Hillsong Worship,No Other Name (Deluxe Edition),24,18,240,,,,
25,up,Kirk Franklin,Hello Fear,25,19,242,,,,
26,up,Ron Kenoly,The Best of Ron Kenoly : High Places,26,22,235,,,,
27,up,Dunsin Oyekan,Kingdom Now,29,5,228,,,,
28,down,William McDowell,Sounds of Revival,27,20,240,,,,
29,up,Dunsin Oyekan,The Gospel of the Kingdom,30,1,177,,,,
30,up,William McDowell,Withholding Nothing,44,21,240,,,,
31,down,Nathaniel Bassey,The King Is Coming,28,2,226,,,,
32,down,Naija Gospel,80 African / Nigerian Gospel Praise - EP,31,24,236,,,,
33,down,Donnie McClurkin,Duets,32,25,242,,,,
34,down,Hillsong Worship,There Is More,33,25,236,,,,
35,down,Israel Houghton & New Breed,Decade,34,28,241,,,,
36,down,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],35,27,240,,,,
37,down,Bob Fitts,Live Worship With Bob Fitts,36,26,236,,,,
38,up,Hillsong Worship,let there be light. (Deluxe Version),43,30,237,,,,
39,down,Hillsong Worship,OPEN HEAVEN / River Wild,37,30,237,,,,
40,down,Sonnie Badu,Colours of Africa: Live in London,38,32,238,,,,
41,down,Hillsong UNITED,Zion,39,28,239,,,,
42,down,Casting Crowns,Thrive,40,36,239,,,,
43,down,Don Moen,Thank You Lord,41,36,238,,,,
44,down,Travis Greene,Crossover: Live from Music City,42,38,240,,,,
45,up,Smooth Jazz All Stars,50 Gospel Jazz Classics,45,37,242,,,,
46,up,Kirk Franklin,Diamond - The Ultimate Collection,46,42,239,,,,
47,up,Darlene Zschech,Revealing Jesus (Live),47,29,242,,,,
48,up,Michael W. Smith,Decades of Worship,48,22,239,,,,
49,up,Ron Kenoly,Lift Him Up: The Best of Ron Kenoly,49,44,240,,,,
50,up,Nathaniel Bassey,Revival Flames,50,31,236,,,,
51,up,Hezekiah Walker,Azusa the Next Generation,51,44,241,,,,
52,up,William McDowell,As We Worship Live,52,41,240,,,,
53,up,William McDowell,Arise (The Live Worship Experience),53,39,241,,,,
54,up,Heavenly Worship,"Top 15 Praise & Worship Songs of All Time, Vol. 2",54,40,236,,,,
55,up,Panam Percy Paul,Bring Down the Glory Two,55,36,231,,,,
56,up,Heavenly Worship,"Top 15 Praise & Worship Songs of All Time, Vol. 1",56,50,241,,,,
57,up,Mercy Chinwo,The Cross: My Gaze,57,22,230,,,,
58,up,Marvin Sapp,You Shall Live,58,52,242,,,,
59,up,Kirk Franklin,The Nu Nation Project,59,44,240,,,,
60,up,Nathaniel Bassey & Lovesong,God of Love - EP,60,41,233,,,,
61,up,Mercy Chinwo,SATISFIED,61,2,163,,,,
62,up,BeBe & CeCe Winans,Bebe Winans & Cece-Greatest Hits,62,43,240,,,,
63,up,Lara George,Lara George,63,54,240,,,,
64,up,Travis Greene,Intentional - EP,64,44,241,,,,
65,up,Nathaniel Bassey,Hallelujah Again (Revelation 19:3),65,1,128,,,,
66,up,Deitrick Haddon,Best of Deitrick Haddon,66,59,207,,,,
67,up,Ebenezer Obey,Evergreen Songs Original 2,67,49,138,,,,
68,-,Dunsin Oyekan,The Great Commission,-,10,9,,,,
