Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,WOW Gospel 2014,1,1,233,,,,
2,up,Nathaniel Bassey,The Son of God (& Imela),2,2,229,,,,
3,up,Michael W. Smith,Worship,4,2,224,,,,
4,up,Various Artists,WOW Gospel 2015,5,3,233,,,,
5,up,Joslin Grove Choral Society,100 Best Loved Hymns,6,4,230,,,,
6,up,Frank Edwards,Frankincense,7,5,233,,,,
7,up,Travis Greene,The Hill,8,6,228,,,,
8,up,Nathaniel Bassey,This God Is Too Good,9,7,227,,,,
9,up,Don Moen,God Will Make a Way: The Best of Don Moen,10,5,224,,,,
10,up,Donnie McClurkin,"Psalms, Hymns & Spiritual Songs (Live)",11,8,232,,,,
11,up,Tope Alabi,Angeli Mi,12,9,234,,,,
12,up,Donnie McClurkin,Diamond - The Ultimate Collection,13,9,236,,,,
13,up,CeCe Winans,Alabaster Box,15,10,235,,,,
14,up,Ebenezer Obey,Evergreen Songs Original 1,14,12,226,,,,
15,up,Lara George,Higher,16,12,235,,,,
16,up,Various Artists,WOW Gospel 2013 (Deluxe Edition),17,14,235,,,,
17,up,Tasha Cobbs Leonard,Grace (Deluxe Edition) [Live],18,15,234,,,,
18,up,Fred Hammond,I Will Trust,19,13,237,,,,
19,up,Hillsong UNITED,Empires,20,15,235,,,,
20,up,Various Artists,Top 100 Modern Hymns and Classic Songs,21,16,232,,,,
21,up,Michael W. Smith,A New Hallelujah (Live),22,17,232,,,,
22,up,Hillsong Worship,No Other Name (Deluxe Edition),23,18,235,,,,
23,up,Kirk Franklin,Hello Fear,24,19,237,,,,
24,up,Ron Kenoly,The Best of Ron Kenoly : High Places,25,23,230,,,,
25,down,Various Artists,Songs 4 Worship 50,3,2,223,,,,
26,up,William McDowell,Sounds of Revival,26,20,235,,,,
27,up,William McDowell,Withholding Nothing,27,21,236,,,,
28,up,Israel Houghton & New Breed,Decade,35,28,236,,,,
29,down,Nathaniel Bassey,The King Is Coming,28,2,221,,,,
30,down,Dunsin Oyekan,Kingdom Now,29,5,223,,,,
31,down,Dunsin Oyekan,The Gospel of the Kingdom,30,1,172,,,,
32,down,Naija Gospel,80 African / Nigerian Gospel Praise - EP,31,24,231,,,,
33,up,Donnie McClurkin,Duets,33,25,237,,,,
34,up,Hillsong Worship,There Is More,34,25,231,,,,
35,up,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],36,27,235,,,,
36,up,Hillsong Worship,let there be light. (Deluxe Version),37,30,233,,,,
37,up,Hillsong Worship,OPEN HEAVEN / River Wild,38,30,232,,,,
38,up,Sonnie Badu,Colours of Africa: Live in London,39,32,233,,,,
39,up,Hillsong UNITED,Zion,40,28,234,,,,
40,up,Casting Crowns,Thrive,41,37,234,,,,
41,up,Don Moen,Thank You Lord,42,36,233,,,,
42,up,Travis Greene,Crossover: Live from Music City,43,38,235,,,,
43,up,Smooth Jazz All Stars,50 Gospel Jazz Classics,44,37,237,,,,
44,up,Kirk Franklin,Diamond - The Ultimate Collection,45,42,234,,,,
45,up,Darlene Zschech,Revealing Jesus (Live),46,29,237,,,,
46,up,Michael W. Smith,Decades of Worship,47,22,234,,,,
47,-,Ebenezer Obey,Evergreen Songs Original 6,-,14,219,,,,
48,up,Ron Kenoly,Lift Him Up: The Best of Ron Kenoly,48,44,235,,,,
49,up,Nathaniel Bassey,Revival Flames,49,31,231,,,,
50,up,Hezekiah Walker,Azusa the Next Generation,50,44,236,,,,
51,up,William McDowell,As We Worship Live,51,41,235,,,,
52,up,William McDowell,Arise (The Live Worship Experience),52,39,236,,,,
53,up,Heavenly Worship,"Top 15 Praise & Worship Songs of All Time, Vol. 2",53,40,231,,,,
54,up,Panam Percy Paul,Bring Down the Glory Two,54,36,226,,,,
55,up,Heavenly Worship,"Top 15 Praise & Worship Songs of All Time, Vol. 1",55,50,236,,,,
56,up,Mercy Chinwo,The Cross: My Gaze,56,22,225,,,,
57,up,Marvin Sapp,You Shall Live,57,52,237,,,,
58,up,Kirk Franklin,The Nu Nation Project,58,44,235,,,,
59,up,Nathaniel Bassey & Lovesong,God of Love - EP,59,41,228,,,,
60,up,Mercy Chinwo,SATISFIED,60,2,158,,,,
61,up,BeBe & CeCe Winans,Bebe Winans & Cece-Greatest Hits,61,43,235,,,,
62,up,Lara George,Lara George,62,54,235,,,,
63,up,Travis Greene,Intentional - EP,63,44,236,,,,
64,up,Nathaniel Bassey,Hallelujah Again (Revelation 19:3),64,1,123,,,,
65,down,Bob Fitts,Live Worship With Bob Fitts,32,26,232,,,,
66,up,Deitrick Haddon,Best of Deitrick Haddon,71,59,202,,,,
67,up,Dunsin Oyekan,The Great Commission,67,10,6,,,,
68,-,CeCe Winans,CeCe Winans,-,68,6,,,,
69,down,Juanita Bynum,A Piece of My Passion,66,66,17,,,,
70,down,Bob Fitts & Integrity's Hosanna! Music,He Will Save You,68,68,18,,,,
71,-,Ebenezer Obey,Evergreen Songs Original 2,-,49,133,,,,
72,-,Deitrick Haddon,R.E.D. (Restoring Everything Damaged) (Deluxe Version),-,61,179,,,,
73,-,Ron Kenoly & Integrity's Hosanna! Music,Lift Him Up (Live),-,53,18,,,,
74,-,Transformation Worship,Overflow: The Album (Live),-,74,1,,,,
75,-,Victor Winner Okeiyi,Alpha and Omega,-,75,1,,,,
76,-,Terrian,Give It Time,-,76,1,,,,
77,-,Tim Godfrey and Fearless Community,Chapter Two,-,77,1,,,,
