Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,119,,,,
2,up,Luciano Pavarotti,Caruso,2,1,119,,,,
3,up,Ludovico Einaudi,Nuvole bianche,3,1,119,,,,
4,up,Il Divo,Hasta Mi Final,4,1,116,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,117,,,,
6,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],6,2,119,,,,
7,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",8,3,119,,,,
8,down,Ludovico Einaudi,Una Mattina,7,1,119,,,,
9,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",10,4,119,,,,
10,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",13,6,119,,,,
11,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,15,7,119,,,,
12,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,26,1,74,,,,
13,down,Pablo Casals,El Cant del Ocells,9,2,110,,,,
14,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,12,7,119,,,,
15,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",11,3,112,,,,
16,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,14,4,112,,,,
17,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),16,4,113,,,,
18,up,Ludovico Einaudi,Divenire,25,6,119,,,,
19,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,17,10,119,,,,
20,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,18,5,119,,,,
21,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),19,16,119,,,,
22,down,I Musici,Canon in D,20,14,119,,,,
23,down,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),21,4,98,,,,
24,down,Sting,Fields of Gold (New Version),23,16,84,,,,
25,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,24,17,82,,,,
26,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",33,18,118,,,,
27,up,"Luciano Pavarotti, John Alldis Choir, Zubin Mehta, London Philharmonic Orchestra, Tom Krause, Pier Francesco Poli & Piero de Palma","Turandot, Act III, Scene 1, ""Nessun dorma!""",27,19,115,,,,
28,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,46,21,117,,,,
29,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,28,9,117,,,,
30,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,22,17,119,,,,
31,up,Cuarteto Casals & Eckart Runge,"String Quintet in C Major G. 324, Op. 30, No. 6, ""La musica notturna delle strade di Madrid"": V. ""Los manolos"". Modo di suono, e canto - VI. Allegro vivo",76,7,107,,,,
32,up,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",39,21,117,,,,
33,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,29,10,116,,,,
34,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",34,20,117,,,,
35,down,Il Divo,My Way (A Mi Manera) [Live],30,12,115,,,,
36,down,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",31,11,112,,,,
37,down,"Chor der Deutschen Oper Berlin, Nello Santi, Orchester der Deutschen Oper Berlin & Plácido Domingo","Turandot, Act 3: ""Nessun Dorma!"" [Calaf]",32,11,111,,,,
38,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,6,104,,,,
39,down,Il Divo,Unbreak My Heart (Regresa a Mi) [Live],35,15,115,,,,
40,down,Seymour Rubinstein,Por Una Cabeza,36,16,107,,,,
41,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),37,17,116,,,,
42,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),38,18,115,,,,
43,down,Il Divo,Without You (Desde el Dia Que Te Fuiste) [Live],40,19,114,,,,
44,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,41,17,114,,,,
45,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),44,19,102,,,,
46,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,43,21,113,,,,
47,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,45,41,96,,,,
48,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",47,22,101,,,,
49,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),48,23,109,,,,
50,up,Il Divo,Heroe,69,24,101,,,,
51,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),50,21,95,,,,
52,-,"Gunther Schuller, Gerard Schwarz & Columbia Chamber Ensemble",Southern Cross,-,52,1,,,,
53,-,Kurt Masur & New York Philharmonic,Fanfare for the Common Man (Live),-,53,1,,,,
54,-,"Marcus Bosch, Romain Leleu & Stuttgarter Philharmoniker",A Fistful of Dollars: Titoli,-,54,1,,,,
55,-,I Giardini,"Cello Sonata, FP 143: IV. Finale",-,55,1,,,,
56,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,51,25,108,,,,
57,down,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,53,26,97,,,,
58,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",60,51,93,,,,
59,up,"Cristina Gallardo-Domâs, Maurizio Barbacini & Münchner Rundfunkorchester","Madama Butterfly, Act 2: ""Un Bel Dì Vedremo"" [Butterfly]",61,27,92,,,,
60,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,62,49,96,,,,
61,up,"Paco de Lucía, Joaquín Rodrigo, Orquesta de Cadaqués & Edmon Colomer",Concierto de Aranjuez: I. Allegro con spirito,64,46,93,,,,
62,down,Ludovico Einaudi,Primavera,52,43,104,,,,
63,up,Il Divo,Hallelujah (Aleluya) [Live],65,29,91,,,,
64,up,Il Divo,Adagio (Live),66,29,90,,,,
65,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,67,30,87,,,,
66,up,Il Divo,Unchained Melody (Senza Catene) [Live],68,31,89,,,,
67,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,42,34,111,,,,
68,up,"Luciano Pavarotti, Herbert von Karajan & Berlin Philharmonic","La bohème, Act I: ""Che gelida manina""",70,44,88,,,,
69,down,Boccherini Quintet,"String Quintet in C Major, Op. 30, No. 6, G. 324, ""La musica notturna delle strade di Madrid"": IV. Allegro vivo, ""Los Manolos""",63,58,84,,,,
70,up,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,71,21,85,,,,
71,up,"Orchester der Deutschen Oper Berlin, Eugen Jochum & Chor der Deutschen Oper Berlin","Carmina Burana, Fortuna Imperatrix Mundi: ""O Fortuna""",74,36,107,,,,
72,down,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",59,39,99,,,,
73,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",75,32,75,,,,
74,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",81,21,82,,,,
75,down,Paul Potts,Turandot: Nessun Dorma,49,2,112,,,,
76,-,John O'Conor,"Nocturne for Piano No. 10 in E Minor, H 46b: Adagio",-,76,1,,,,
77,-,Daniel Emmet,Passerà,-,77,1,,,,
78,-,"Gunther Schuller, Gerard Schwarz, Columbia Chamber Ensemble, Allan Dean & Mark Gould",Three Aces,-,78,1,,,,
79,-,I Giardini,"Cello Sonata, FP 143: III. Ballabile",-,79,1,,,,
80,-,Carl Orff,Carmina Burana: O Fortuna - Fortune Plango Vulnera,-,80,1,,,,
81,-,"Gunther Schuller, Gerard Schwarz, Columbia Chamber Ensemble & John Swallow",Side Partners,-,81,1,,,,
82,-,I Giardini,"Cello Sonata, FP 143: II. Cavatine",-,82,1,,,,
83,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),73,6,119,,,,
84,-,Berliner Philharmoniker & Mstislav Rostropovich,"The Nutcracker Suite, Op. 71a: III. Waltz Of The Flowers",-,84,1,,,,
85,-,I Giardini,"Cello Sonata, FP 143: I. Allegro - Tempo di marcia",-,85,1,,,,
86,-,"Gunther Schuller, Gerard Schwarz & Columbia Chamber Ensemble",Neptune's Court,-,86,1,,,,
87,-,Aldo Ciccolini,Impromptu in A flat D935 No. 2 (Op. 142 No. 2) (2003 Remastered Version),-,87,1,,,,
88,-,"Gunther Schuller, Gerard Schwarz & Columbia Chamber Ensemble",Variations on Norma by Bellini,-,88,1,,,,
89,-,Stéphane De May,"Nocturne No. 1 in B-Flat Minor, Op. 9 No. 1",-,89,1,,,,
90,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,85,41,23,,,,
91,down,Il Divo,Nights In White Satin (Notte Di Luce) [Live],86,65,68,,,,
92,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,-,28,51,,,,
93,down,Il Divo,Amazing Grace (Live),77,63,57,,,,
