Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,207,,,,
2,down,Il Divo,Hasta Mi Final,1,1,202,,,,
3,up,Paul Potts,Turandot: Nessun Dorma,3,2,204,,,,
4,up,Susan Boyle,I Dreamed a Dream,4,3,195,,,,
5,up,Pablo Casals,El Cant del Ocells,5,2,197,,,,
6,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",6,3,200,,,,
7,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),7,4,206,,,,
8,up,Ludovico Einaudi,Nuvole bianche,8,1,213,,,,
9,up,Luciano Pavarotti,Nessum Dorma,10,4,197,,,,
10,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),11,6,211,,,,
11,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,14,1,168,,,,
12,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",13,6,192,,,,
13,up,Ludovico Einaudi,Una Mattina,15,1,213,,,,
14,up,"Chor der Deutschen Oper Berlin, Nello Santi, Orchester der Deutschen Oper Berlin & Plácido Domingo","Turandot, Act 3: ""Nessun Dorma!"" [Calaf]",18,11,205,,,,
15,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,16,10,208,,,,
16,up,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",17,11,203,,,,
17,up,Il Divo,My Way (A Mi Manera) [Live],19,12,209,,,,
18,up,Il Divo,Unbreak My Heart (Regresa a Mi) [Live],21,15,207,,,,
19,up,Seymour Rubinstein,Por Una Cabeza,20,16,197,,,,
20,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),22,17,210,,,,
21,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",31,1,208,,,,
22,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),23,18,209,,,,
23,up,Il Divo,Without You (Desde el Dia Que Te Fuiste) [Live],24,19,208,,,,
24,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,25,17,207,,,,
25,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,26,21,206,,,,
26,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),27,19,189,,,,
27,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),28,21,185,,,,
28,up,Il Divo,Heroe,33,24,190,,,,
29,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",29,22,193,,,,
30,up,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",39,30,31,,,,
31,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),32,23,202,,,,
32,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,34,25,200,,,,
33,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,35,26,186,,,,
34,up,"Cristina Gallardo-Domâs, Maurizio Barbacini & Münchner Rundfunkorchester","Madama Butterfly, Act 2: ""Un Bel Dì Vedremo"" [Butterfly]",36,27,183,,,,
35,up,The Piano Guys,A Thousand Years,38,8,165,,,,
36,up,Il Divo,Hallelujah (Aleluya) [Live],40,29,181,,,,
37,up,Il Divo,Adagio (Live),45,29,179,,,,
38,-,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,-,9,206,,,,
39,down,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),9,4,184,,,,
40,down,Cuarteto Casals & Eckart Runge,"String Quintet in C Major G. 324, Op. 30, No. 6, ""La musica notturna delle strade di Madrid"": V. ""Los manolos"". Modo di suono, e canto - VI. Allegro vivo",12,7,190,,,,
41,-,"Alexander W. Dreyfoos School of the Arts Wind Ensemble, Forrest Sonntag & Evan Rogovin",Carnival of Venice (Live),-,41,1,,,,
42,-,Alessandro Deljavan,"Waltz in A Minor, KK IVa No. 11",-,42,1,,,,
43,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,30,2,9,,,,
44,-,Marek Weber,"Johann Strauss Waltz Medley: Vienna Blood, Op. 354 / Treasure Waltz, Op. 418 / The Blue Danube, Op. 314",-,44,1,,,,
45,-,"Josep Vicent, ADDA Simfònica, Emilio Solla & Paquito D'Rivera",Spain (feat. Paquito D’Rivera),-,45,1,,,,
46,up,Il Divo,Unchained Melody (Senza Catene) [Live],62,31,179,,,,
47,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,37,30,174,,,,
48,-,"Südwestdeutsches Kammerorchester Pforzheim, Sebastian Tewinkel & Cyprien Katsaris","Harpsichord Concerto No. 5 in F Minor, BWV 1056: II. Largo",-,48,1,,,,
49,-,Alexander Lonquich & Frank Peter Zimmermann,"Violin Sonata No. 22 in A Major, K. 305: II. (d) Variation III",-,49,1,,,,
50,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",50,32,157,,,,
51,-,Alexander Lonquich & Frank Peter Zimmermann,"Violin Sonata No. 19 in E-Flat Major, K. 302: II. Rondeau. Andante grazioso",-,51,1,,,,
52,-,Frank Peter Zimmermann,"Sonata for Solo Violin in A Minor, Op. 27 No. 2: I. Obsession. Poco vivace",-,52,1,,,,
53,-,Frank Peter Zimmermann & Edoardo Maria Strabbioli,"Rêve d'enfant, Op. 14",-,53,1,,,,
54,-,Florian Henschel & Dirk Altmann,"3 Romanzen, Op. 94: II. Einfach, Innig (arr. for Clarinet and Piano)",-,54,1,,,,
55,up,"National Orchestra of Spain, Narcisco Yepes & Ataulfo Argenta",Concierto де Аранхуэс II. адажио,63,28,66,,,,
56,-,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",-,56,6,,,,
