Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luciano Pavarotti,Caruso,2,1,127,,,,
2,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,127,,,,
3,up,Ludovico Einaudi,Nuvole bianche,4,1,127,,,,
4,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,125,,,,
5,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],5,2,127,,,,
6,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",6,3,127,,,,
7,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",7,4,127,,,,
8,up,Paul Potts,Turandot: Nessun Dorma,8,2,120,,,,
9,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",9,6,127,,,,
10,up,Ludovico Einaudi,Una Mattina,10,1,127,,,,
11,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,11,7,127,,,,
12,up,Ludovico Einaudi,Divenire,12,6,127,,,,
13,-,Il Divo,Hasta Mi Final,-,1,122,,,,
14,down,Susan Boyle,I Dreamed a Dream,13,3,111,,,,
15,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,16,7,127,,,,
16,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,17,4,120,,,,
17,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),18,4,121,,,,
18,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,19,10,127,,,,
19,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,20,5,127,,,,
20,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),36,16,127,,,,
21,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),21,6,127,,,,
22,up,Luciano Pavarotti,Nessum Dorma,22,4,116,,,,
23,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",15,3,120,,,,
24,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,25,17,127,,,,
25,up,Sting,Fields of Gold (New Version),26,16,92,,,,
26,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,27,17,90,,,,
27,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",28,20,125,,,,
28,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,31,21,125,,,,
29,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",29,18,126,,,,
30,up,"Luciano Pavarotti, John Alldis Choir, Zubin Mehta, London Philharmonic Orchestra, Tom Krause, Pier Francesco Poli & Piero de Palma","Turandot, Act III, Scene 1, ""Nessun dorma!""",32,19,123,,,,
31,-,Jorge Orozco,Viva la Pilarica (gran Jota Aragonesa),-,31,1,,,,
32,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,33,9,125,,,,
33,up,Cuarteto Casals & Eckart Runge,"String Quintet in C Major G. 324, Op. 30, No. 6, ""La musica notturna delle strade di Madrid"": V. ""Los manolos"". Modo di suono, e canto - VI. Allegro vivo",56,7,113,,,,
34,up,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",34,21,125,,,,
35,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,35,10,124,,,,
36,up,Il Divo,My Way (A Mi Manera) [Live],38,12,123,,,,
37,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,54,1,82,,,,
38,down,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",37,11,120,,,,
39,up,Seymour Rubinstein,Por Una Cabeza,41,16,115,,,,
40,down,"Chor der Deutschen Oper Berlin, Nello Santi, Orchester der Deutschen Oper Berlin & Plácido Domingo","Turandot, Act 3: ""Nessun Dorma!"" [Calaf]",39,11,119,,,,
41,down,Il Divo,Unbreak My Heart (Regresa a Mi) [Live],40,15,123,,,,
42,down,I Musici,Canon in D,23,14,127,,,,
43,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),42,17,124,,,,
44,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),43,18,123,,,,
45,down,Il Divo,Without You (Desde el Dia Que Te Fuiste) [Live],44,19,122,,,,
46,down,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo, Luciano Pavarotti & Los Angeles Music Center Opera Chorus",Libiamo ne'lieti calici  (Brindisi) [Live In Los Angeles / 1994],45,23,34,,,,
47,up,"Orchester der Deutschen Oper Berlin, Eugen Jochum & Chor der Deutschen Oper Berlin","Carmina Burana, Fortuna Imperatrix Mundi: ""O Fortuna""",53,36,114,,,,
48,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,55,17,122,,,,
49,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,65,21,121,,,,
50,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,57,41,103,,,,
51,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,66,34,118,,,,
52,up,Ludovico Einaudi,Primavera,99,43,111,,,,
53,-,Il Divo,Heroe,-,24,107,,,,
54,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),87,19,109,,,,
55,-,"Yannick Nézet-Séguin, Orchestre Métropolitain de Montréal, Rolando Villazón & Ildar Abdrazakov",Ochi Chernye (Arr. by Julian Reynolds),-,55,1,,,,
56,-,Mstislav Rostropovich,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,56,3,,,,
57,-,"Catherine Robbin, Trevor Pinnock & The English Concert",Stabat Mater (Hob.XXbis)- 1767: 2. O Quam Tristis Et Afflicta,-,57,1,,,,
58,-,"Ilya Scheps, Sergey Yakovenko & Valentin Silvestrov",Autumn Song,-,58,1,,,,
59,-,"London Symphony Orchestra, Nicola Benedetti & Daniel Harding",Thaïs: Meditation,-,59,1,,,,
60,-,Leonard Bernstein & New York Philharmonic,"Symphony No. 1 in D Major ""Titan"": IIIa. Sehr Einfach und Schlicht Wie Eine Volksweise",-,60,1,,,,
61,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",98,22,108,,,,
62,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),100,23,116,,,,
63,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,21,101,,,,
64,-,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,-,25,114,,,,
65,-,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,-,26,103,,,,
66,-,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",-,39,105,,,,
67,-,"Cristina Gallardo-Domâs, Maurizio Barbacini & Münchner Rundfunkorchester","Madama Butterfly, Act 2: ""Un Bel Dì Vedremo"" [Butterfly]",-,27,98,,,,
68,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,-,49,102,,,,
69,-,Il Divo,Adagio (Live),-,29,96,,,,
70,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",-,51,99,,,,
71,-,Il Divo,Hallelujah (Aleluya) [Live],-,29,97,,,,
72,-,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,-,30,93,,,,
73,-,Il Divo,Unchained Melody (Senza Catene) [Live],-,31,95,,,,
74,-,"Luciano Pavarotti, Herbert von Karajan & Berlin Philharmonic","La bohème, Act I: ""Che gelida manina""",-,44,94,,,,
75,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,-,28,57,,,,
76,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,21,88,,,,
77,-,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",-,64,5,,,,
78,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,-,21,91,,,,
79,down,Pablo Casals,El Cant del Ocells,14,2,118,,,,
80,-,Montreal Guitar Trio,Once Upon a Time In America: Poverty (arr. G. Levesque for Guitar Trio),-,80,1,,,,
81,-,"Ilya Scheps, Sergey Yakovenko & Valentin Silvestrov",La Belle Dame Sans Merci,-,81,1,,,,
82,-,Musica Antiqua Köln & Reinhard Goebel,"Suite No. 1 in C, BWV 1066: IV. Forlane",-,82,1,,,,
83,-,Alexis Ffrench,Remembering,-,83,1,,,,
84,-,Itzhak Perlman & André Previn,Pine Apple Rag (arr. Perlman),-,84,1,,,,
85,-,Boccherini Quintet,"String Quintet in C Major, Op. 30, No. 6, G. 324, ""La musica notturna delle strade di Madrid"": IV. Allegro vivo, ""Los Manolos""",-,58,90,,,,
86,-,Musica Antiqua Köln & Reinhard Goebel,"Trio Sonata for 2 Violins and Continuo in G, Op. 5, No. 4, HWV 399: I. Allegro",-,86,1,,,,
87,-,"Chamber Choir of Europe, Kurpfälzisches Kammerochester Mannheim, Nicol Matt, Petra Labitzke, Gabriele Wunderer, Daniel Sans & Christof Fischesser","The Seven Last Words of Christ on the Cross, Hob. XX:2 (Oratorio Version): No. 6, Es ist vollbracht!",-,87,1,,,,
88,-,Ettore Borri,Aria From III Orchestral Suite by Bach,-,88,1,,,,
89,-,"Moscow Radio Symphony Orchestra, Victor Simon & Gennady Rozhdestvensky","Concerto in A Minor for Cello and Orchestra, Op. 22: II. Andante sostenuto",-,89,1,,,,
90,down,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),24,4,104,,,,
91,-,"Paco de Lucía, Joaquín Rodrigo, Orquesta de Cadaqués & Edmon Colomer",Concierto de Aranjuez: I. Allegro con spirito,-,46,99,,,,
92,-,Deutsches Symphonie-Orchester Berlin & Kent Nagano,El Niño: Se Habla de Gabriel,-,92,1,,,,
93,-,The Piano Guys,A Thousand Years,-,8,87,,,,
94,-,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",-,32,81,,,,
95,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,-,44,26,,,,
96,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",30,6,111,,,,
97,-,Il Divo,Amazing Grace (Live),-,63,59,,,,
