Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,2,1,226,,,,
2,up,Paul Potts,Turandot: Nessun Dorma,3,2,230,,,,
3,up,Susan Boyle,I Dreamed a Dream,4,3,219,,,,
4,up,Pablo Casals,El Cant del Ocells,5,2,222,,,,
5,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",6,3,226,,,,
6,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),7,4,231,,,,
7,up,Ludovico Einaudi,Nuvole bianche,8,1,239,,,,
8,up,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),9,4,206,,,,
9,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),10,6,237,,,,
10,up,Ludovico Einaudi,Una Mattina,12,1,239,,,,
11,up,Cuarteto Casals & Eckart Runge,"String Quintet in C Major G. 324, Op. 30, No. 6, ""La musica notturna delle strade di Madrid"": V. ""Los manolos"". Modo di suono, e canto - VI. Allegro vivo",11,7,213,,,,
12,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,233,,,,
13,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,15,9,230,,,,
14,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",14,6,218,,,,
15,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,13,1,194,,,,
16,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,16,10,234,,,,
17,up,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",17,11,229,,,,
18,up,Il Divo,My Way (A Mi Manera) [Live],18,12,235,,,,
19,up,Seymour Rubinstein,Por Una Cabeza,19,16,223,,,,
20,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),20,17,236,,,,
21,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",24,1,234,,,,
22,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),21,18,234,,,,
23,down,Il Divo,Without You (Desde el Dia Que Te Fuiste) [Live],22,19,234,,,,
24,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,25,17,233,,,,
25,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,26,21,232,,,,
26,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),27,21,211,,,,
27,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",28,22,219,,,,
28,up,The Piano Guys,A Thousand Years,33,8,189,,,,
29,up,Il Divo,Heroe,29,24,215,,,,
30,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),30,23,228,,,,
31,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,31,25,226,,,,
32,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,32,26,212,,,,
33,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),23,19,215,,,,
34,up,"Cristina Gallardo-Domâs, Maurizio Barbacini & Münchner Rundfunkorchester","Madama Butterfly, Act 2: ""Un Bel Dì Vedremo"" [Butterfly]",34,27,209,,,,
35,-,"Chor der Deutschen Oper Berlin, Nello Santi, Orchester der Deutschen Oper Berlin & Plácido Domingo","Turandot, Act 3: ""Nessun Dorma!"" [Calaf]",-,11,227,,,,
36,down,Il Divo,Hallelujah (Aleluya) [Live],35,29,206,,,,
37,down,Il Divo,Adagio (Live),36,29,205,,,,
38,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,37,30,200,,,,
39,down,Il Divo,Unchained Melody (Senza Catene) [Live],38,31,204,,,,
40,-,Il Divo,Unbreak My Heart (Regresa a Mi) [Live],-,15,231,,,,
41,-,Deutsche Kammerphilharmonie Bremen & Tarmo Peltokoski,"Symphony No. 40 in G Minor, K. 550: IV. Finale. Allegro assai",-,41,1,,,,
42,-,Divert'in Brass,Super Mario Bros,-,42,1,,,,
43,-,Czech Chamber Philharmonic Orchestra Pardubice & Marek Štilec,"The Spaniards in Peru, or the Death of Rolla, Act II Scene 1: March",-,43,1,,,,
44,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",45,32,179,,,,
45,-,Deutsche Kammerphilharmonie Bremen & Tarmo Peltokoski,"Symphony No. 40 in G Minor, K. 550: III. Menuetto. Allegretto",-,45,1,,,,
46,-,Liv Benedicte Bjørneboe,Påskemusikk for Trompet Og Orgel,-,46,1,,,,
47,-,Wiener Philharmoniker & Willi Boskovsky,"Auf Der Jagd, Op. 373",-,47,1,,,,
48,-,Deutsche Kammerphilharmonie Bremen & Tarmo Peltokoski,"Symphony No. 40 in G Minor, K. 550: II. Andante",-,48,1,,,,
49,-,Deutsche Kammerphilharmonie Bremen & Tarmo Peltokoski,"Symphony No. 35 in D Major, K. 385 ""Haffner"": IV. Finale. Presto",-,49,1,,,,
50,-,Deutsche Kammerphilharmonie Bremen & Tarmo Peltokoski,"Symphony No. 35 in D Major, K. 385 ""Haffner"": III. Menuetto",-,50,1,,,,
51,-,Tarmo Peltokoski,"Improvisation on Mozart's ""Linz"" Symphony",-,51,1,,,,
52,-,"National Orchestra of Spain, Narcisco Yepes & Ataulfo Argenta",Concierto де Аранхуэс II. адажио,-,28,78,,,,
53,-,Tarmo Peltokoski,Improvisation on Mozart's Symphony No. 40,-,53,1,,,,
54,-,"사이먼 캘러헌, Sinfonieorchester St. Gallen & 모데스타스 피트레나스","Piano Concerto No. 2 in C Minor: IV. Allegro deciso, assai moderato",-,54,1,,,,
55,-,"Simon Callaghan, Sinfonieorchester St. Gallen & Modestas Pitrenas",Piano Concerto No. 2 in C Minor: III. Andante,-,55,1,,,,
56,-,Luciano Pavarotti,Nessum Dorma,-,4,222,,,,
