Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luciano Pavarotti,Caruso,2,1,97,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,95,,,,
3,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],5,2,97,,,,
4,up,Ludovico Einaudi,Nuvole bianche,4,1,97,,,,
5,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,1,97,,,,
6,up,Paul Potts,Turandot: Nessun Dorma,7,2,90,,,,
7,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",9,6,97,,,,
8,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,10,7,97,,,,
9,up,Ludovico Einaudi,Divenire,11,6,97,,,,
10,up,Susan Boyle,I Dreamed a Dream,12,3,82,,,,
11,up,Pablo Casals,El Cant del Ocells,73,2,88,,,,
12,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,13,7,97,,,,
13,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",14,3,91,,,,
14,-,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),-,14,1,,,,
15,down,Ludovico Einaudi,Una Mattina,8,1,97,,,,
16,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,16,4,90,,,,
17,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),17,4,91,,,,
18,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,18,10,97,,,,
19,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,19,5,97,,,,
20,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",15,3,97,,,,
21,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),20,6,97,,,,
22,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",6,4,97,,,,
23,down,I Musici,Canon in D,21,14,97,,,,
24,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,22,17,97,,,,
25,down,Sting,Fields of Gold (New Version),23,16,62,,,,
26,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,24,17,60,,,,
27,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",26,20,95,,,,
28,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",25,18,96,,,,
29,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,30,21,95,,,,
30,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),28,16,97,,,,
31,down,"Luciano Pavarotti, John Alldis Choir, Zubin Mehta, London Philharmonic Orchestra, Tom Krause, Pier Francesco Poli & Piero de Palma","Turandot, Act III, Scene 1, ""Nessun dorma!""",27,19,93,,,,
32,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",29,6,85,,,,
33,down,Cuarteto Casals & Eckart Runge,"String Quintet in C Major G. 324, Op. 30, No. 6, ""La musica notturna delle strade di Madrid"": V. ""Los manolos"". Modo di suono, e canto - VI. Allegro vivo",32,7,85,,,,
34,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,31,9,95,,,,
35,down,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",33,21,95,,,,
36,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,34,10,94,,,,
37,down,Il Divo,My Way (A Mi Manera) [Live],35,12,93,,,,
38,down,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",36,11,92,,,,
39,down,"Chor der Deutschen Oper Berlin, Nello Santi, Orchester der Deutschen Oper Berlin & Plácido Domingo","Turandot, Act 3: ""Nessun Dorma!"" [Calaf]",37,11,90,,,,
40,down,Il Divo,Unbreak My Heart (Regresa a Mi) [Live],38,15,93,,,,
41,down,Seymour Rubinstein,Por Una Cabeza,40,16,85,,,,
42,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),42,17,94,,,,
43,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),43,18,93,,,,
44,up,Il Divo,Without You (Desde el Dia Que Te Fuiste) [Live],44,19,92,,,,
45,down,"Orchester der Deutschen Oper Berlin, Eugen Jochum & Chor der Deutschen Oper Berlin","Carmina Burana, Fortuna Imperatrix Mundi: ""O Fortuna""",41,36,88,,,,
46,up,Ludovico Einaudi,Primavera,60,43,83,,,,
47,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,45,17,92,,,,
48,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,46,21,92,,,,
49,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,47,34,90,,,,
50,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),48,19,81,,,,
51,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",49,22,80,,,,
52,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),51,23,88,,,,
53,-,Ludovico Einaudi,Fuori dal mondo,-,53,1,,,,
54,-,Orquesta Sinfónica de San Luis Potosí & José Miramontes Zapata,Merlín Suite (After Albéniz): IV. Final [Live],-,54,1,,,,
55,-,Josh Kramer,The Light That Dims,-,55,1,,,,
56,-,Stéphane Kerecki Quartet,Nightcall,-,56,1,,,,
57,-,Ludovico Einaudi,Time Lapse (Reimagined by Mercan Dede),-,57,1,,,,
58,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),52,21,75,,,,
59,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,57,25,87,,,,
60,down,Il Divo,Heroe,58,24,80,,,,
61,down,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,59,26,77,,,,
62,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,50,41,87,,,,
63,up,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",63,39,78,,,,
64,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",62,51,73,,,,
65,down,"Cristina Gallardo-Domâs, Maurizio Barbacini & Münchner Rundfunkorchester","Madama Butterfly, Act 2: ""Un Bel Dì Vedremo"" [Butterfly]",61,27,72,,,,
66,-,Ludovico Einaudi,I due fiumi,-,66,1,,,,
67,-,Franco Battiato & Royal Philharmonic Orchestra,Le nostre anime,-,67,1,,,,
68,-,Eurielle & Ryan Louder,All I Want,-,68,1,,,,
69,-,Cameron Crozman & Philip Chiu,"5 Canciones populares argentinas, Op. 10: No. 2, Triste (Arr. P. Fournier for Cello & Piano)",-,69,1,,,,
70,-,Ars Choralis Coeln & Maria Jonas,O virtus Sapientie,-,70,1,,,,
71,-,"Orquesta Sinfónica de San Luis Potosí, José Miramontes Zapata & Olga Goryachikh",Merlín Suite (After Albéniz): III. Danza [Live],-,71,1,,,,
72,-,Constanza Lechner,"Music for Children, Op. 65: No. 10, Marcha",-,72,1,,,,
73,-,Eduardo Fernandez,"Spanish Dance, Op. 37 No. 5 ""Andaluza""",-,73,1,,,,
74,-,The Staff Band Of The Norwegian Armed Forces,Skisser for trompet Sketches for Trumpet and Band (Helge Hurum),-,74,1,,,,
75,-,George Skaroulis,Je T'aime,-,75,1,,,,
76,-,"Orquesta Sinfónica de San Luis Potosí, José Miramontes Zapata, Roberto Gómez Argüelles & Olga Goryachikh",Merlín Suite (After Albéniz): II. Andante [Live],-,76,1,,,,
77,-,"Anna Pihl Lindén, Symphonia, Viveca Servatius, Anna Nord & Ulrika Marklund",Hildegard of Bingen: O quam mirabilis (Soprano Recorder),-,77,1,,,,
78,-,"Drake University Wind Symphony, Robert Meunier & Andrew Classen",Concerto for Trumpet and Wind Ensemble: III. Moderato,-,78,1,,,,
79,-,Tchaikovsky,"Swan Lake Op.20, Th.12, Act II: No. 10, Scene. Swan Theme",-,79,1,,,,
80,-,Wiener Glasharmonika Duo,Das Tor Zur Seele,-,80,1,,,,
81,-,Orquesta Sinfónica de San Luis Potosí & José Miramontes Zapata,Merlín Suite (After Albéniz): I. Preludio [Live],-,81,1,,,,
82,-,The Hamburg Pop Orchestra,La Corrida,-,82,1,,,,
83,-,"Drake University Wind Symphony, Robert Meunier & Andrew Classen",Concerto for Trumpet and Wind Ensemble: II. Slowly,-,83,1,,,,
84,-,Tchaikovsky,"Swan Lake, Ballet Suite, Op.20: I.Scène",-,84,1,,,,
85,-,Beethoven,"Piano Sonata No. 14 in C - Sharp Minor, Op. 27 No. 2 ""Moonlight: I. Adagio Sostenuto",-,85,1,,,,
86,-,"Drake University Wind Symphony, Robert Meunier & Andrew Classen",Concerto for Trumpet and Wind Ensemble: I. Allegro,-,86,1,,,,
87,-,"Netherlands Bach Collegium, Pieter Jan Leusink & Ruth Holton","Jauchzet Gott in allen Landen, BWV 51: V. Aria. Alleluja (Soprano)",-,87,1,,,,
88,-,"Paula Holcomb, SUNY Fredonia Wind Ensemble & Alex Jokipii",Sapieyevski: Concerto for Trumpet and Wind Orchestra: Andante/Allegro moderato,-,88,1,,,,
89,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,85,1,52,,,,
90,-,"Paula Holcomb, SUNY Fredonia Wind Ensemble & Alex Jokipii",Sapieyevski: Concerto for Trumpet and Wind Orchestra: Allegro ma non troppo,-,90,1,,,,
91,-,Walter Süsskind & London Philharmonic Orchestra,"Messiah, HWV 56, Pt. I: No. 1. Sinfony",-,91,1,,,,
92,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,64,49,76,,,,
93,down,"Paco de Lucía, Joaquín Rodrigo, Orquesta de Cadaqués & Edmon Colomer",Concierto de Aranjuez: I. Allegro con spirito,65,46,73,,,,
94,down,Il Divo,Hallelujah (Aleluya) [Live],66,29,72,,,,
95,down,Boccherini Quintet,"String Quintet in C Major, Op. 30, No. 6, G. 324, ""La musica notturna delle strade di Madrid"": IV. Allegro vivo, ""Los Manolos""",78,58,67,,,,
96,down,Il Divo,Adagio (Live),67,29,71,,,,
97,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,70,30,68,,,,
98,down,Il Divo,Unchained Melody (Senza Catene) [Live],71,31,70,,,,
99,down,"Luciano Pavarotti, Herbert von Karajan & Berlin Philharmonic","La bohème, Act I: ""Che gelida manina""",69,44,69,,,,
100,up,The Piano Guys,A Thousand Years,100,8,64,,,,
