Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Nuvole bianche,3,1,69,,,,
2,up,Luciano Pavarotti,Caruso,2,1,69,,,,
3,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,69,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,69,,,,
5,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],7,2,69,,,,
6,down,Il Divo,Hasta Mi Final,4,1,69,,,,
7,-,Paul Potts,Turandot: Nessun Dorma,-,2,62,,,,
8,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",10,3,69,,,,
9,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",14,6,69,,,,
10,down,Ludovico Einaudi,Una Mattina,6,1,69,,,,
11,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",11,4,69,,,,
12,-,Pablo Casals,El Cant del Ocells,-,2,60,,,,
13,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,12,7,69,,,,
14,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,15,4,62,,,,
15,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,18,10,69,,,,
16,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,16,7,69,,,,
17,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),19,16,69,,,,
18,down,Ludovico Einaudi,Divenire,8,6,69,,,,
19,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),20,6,69,,,,
20,up,I Musici,Canon in D,22,14,69,,,,
21,up,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),23,4,58,,,,
22,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,24,17,69,,,,
23,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,27,5,69,,,,
24,up,Sting,Fields of Gold (New Version),25,16,34,,,,
25,down,Luciano Pavarotti,Nessum Dorma,21,4,61,,,,
26,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",28,18,68,,,,
27,-,Thierry Mechler,"The Art of the Fugue, BWV 1080: I. Contrapunctus I",-,27,1,,,,
28,-,"Orchestre de la Société des concerts du Conservatoire, André Cluytens, Choeurs Rene Duclos & Gianna d' Angelo","Les Contes d'Hoffmann, Act II: Les oiseaux dans la charmille :Chanson de la poupéee (Olympia/Chorus)",-,28,1,,,,
29,-,"リーリャ・ジルベルシュタイン, ベルリン・フィルハーモニー管弦楽団 & クラウディオ・アバド","Piano Concerto No. 2 in C Minor, Op. 18: II. Adagio sostenuto",-,29,1,,,,
30,up,Edmund Jolliffe,Believe in Me,97,17,3,,,,
31,-,London Symphony Orchestra,"Harp Concerto In B Flat Major Op. 4, No. 6, HWV 294: I. Andante Allegro",-,31,1,,,,
32,down,"Luciano Pavarotti, John Alldis Choir, Zubin Mehta, London Philharmonic Orchestra, Tom Krause, Pier Francesco Poli & Piero de Palma","Turandot, Act III, Scene 1, ""Nessun dorma!""",29,19,67,,,,
33,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,30,21,67,,,,
34,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",31,6,59,,,,
35,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,35,17,33,,,,
36,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,32,9,67,,,,
37,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,34,10,66,,,,
38,down,Il Divo,My Way (A Mi Manera) [Live],36,12,65,,,,
39,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",26,20,67,,,,
40,up,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",52,11,64,,,,
41,down,Il Divo,Unbreak My Heart (Regresa a Mi) [Live],38,15,65,,,,
42,down,"Chor der Deutschen Oper Berlin, Nello Santi, Orchester der Deutschen Oper Berlin & Plácido Domingo","Turandot, Act 3: ""Nessun Dorma!"" [Calaf]",37,11,64,,,,
43,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",13,3,65,,,,
44,-,"Walter Süsskind, Philharmonia Orchestra & Yehudi Menuhin","Violin Concerto No. 1 in G Minor, Op.26: III. Allegro energico",-,44,1,,,,
45,-,"Anne-Sophie Mutter, Herbert von Karajan & Berliner Philharmoniker","Violin Concerto in D, Op. 61: II. Larghetto",-,45,1,,,,
46,-,The English Concert & Trevor Pinnock,"Symphony No. 38 in D, K. 504 ""Prague"": 2. Andante",-,46,1,,,,
47,-,ロンドン交響楽団 & ピエール・モントゥー,"交響曲 第2番 ニ長調 作品73: 第2楽章: Adagio non troppo - L'istesso tempo, ma grazioso",-,47,1,,,,
48,-,Noël Akchoté,"Remède de fortune: No. 1, Qui n'aroit autre deport (Arranged for Guitar)",-,48,1,,,,
49,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),17,4,66,,,,
50,-,The English Concert & Trevor Pinnock,"Symphony No. 38 in D, K. 504 ""Prague"": 1. Adagio - Allegro",-,50,1,,,,
51,-,"Philharmonia Orchestra, Walter Süsskind & Yehudi Menuhin","Concerto for Violin and Orchestra No. 1 in G minor, Op. 26 (1959 Digital Remaster): II. Adagio",-,51,1,,,,
52,-,"Anne-Sophie Mutter, Herbert von Karajan & Berliner Philharmoniker","Violin Concerto in D, Op. 61: III. Rondo. Allegro",-,52,1,,,,
53,-,"Krystian Zimerman, Vienna Philharmonic & 레너드 번스타인","Piano Concerto No. 3 in C Minor, Op. 37: I. Allegro con brio",-,53,1,,,,
54,-,The English Concert & Trevor Pinnock,"Symphony No. 38 in D Major, K. 504 ""Prague"": 3. Finale (Presto)",-,54,1,,,,
55,-,"Walter Süsskind, Philharmonia Orchestra & Yehudi Menuhin","Violin Concerto No. 1 in G Minor, Op.26: I. Allegro moderato",-,55,1,,,,
56,-,"Philharmonia Orchestra, Yehudi Menuhin & Efrem Kurtz","Violin Concerto in E Minor, Op.64: III. Allegretto non troppo - Allegro molto vivace",-,56,1,,,,
57,-,The English Concert & Trevor Pinnock,"Symphony No. 36 in C, K. 425 - ""Linz"": 2. Andante",-,57,1,,,,
58,-,"Krystian Zimerman, Vienna Philharmonic & 레너드 번스타인","Piano Concerto No. 3 in C Minor, Op. 37: III. Rondo (Allegro)",-,58,1,,,,
59,down,Cuarteto Casals & Eckart Runge,"String Quintet in C Major G. 324, Op. 30, No. 6, ""La musica notturna delle strade di Madrid"": V. ""Los manolos"". Modo di suono, e canto - VI. Allegro vivo",33,7,59,,,,
60,down,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",40,21,67,,,,
61,-,The English Concert & Trevor Pinnock,"Symphony No. 36 in C, K. 425 - ""Linz"": 4. Finale (Presto)",-,61,1,,,,
62,-,"Robert Sprenkle, Francis Tursi & Armand Basile",Two Rapsodies: L'Étang,-,62,1,,,,
63,-,Augustin Anievas,Etudes d'execution transcendente d'apres Paganini (2009 Remastered Version): No.6 in A Minor (Theme & Variations),-,63,1,,,,
64,-,Seymour Rubinstein,Por Una Cabeza,-,16,58,,,,
65,-,Eastman Philharmonia & Howard Hanson,"Kikimora, Op. 63",-,65,1,,,,
66,-,Helle Fabricius Grarup & Urich Stærk,Cinco canciones negras: I. Cuba dentro de un Piano,-,66,1,,,,
67,-,The English Concert & Trevor Pinnock,"Symphony No. 36 in C, K. 425 - ""Linz"": 1. Adagio - Allegro spiritoso",-,67,1,,,,
68,-,Trevor Kowalski,Palm,-,68,1,,,,
69,-,Eastman Philharmonia & Howard Hanson,"The Enchanted Lake, Op. 62",-,69,1,,,,
70,-,The English Concert & Trevor Pinnock,"Symphony No. 36 in C, K. 425 - ""Linz"": 3. Menuetto",-,70,1,,,,
71,-,Orchestra of the 18th Century & Frans Brüggen,"Symphony No. 35 in D, K. 385 ""Haffner"": 4. Finale (Presto)",-,71,1,,,,
72,-,Eastman Philharmonia & Howard Hanson,"Two Elegiac Melodies, Op. 34 : II. The Last Spring",-,72,1,,,,
73,-,"Rita Streich, Herbert Sandberg & Radio-Symphonie-Orchester Berlin","Così Fan Tutte Ossia la Scuola Degli Amanti, K. 588: ""Una Donna a Quindici Anni""",-,73,1,,,,
74,-,Frans Brüggen & Orchestra of the 18th Century,"Symphony No. 35 in D, K. 385 ""Haffner"": 3. Menuetto",-,74,1,,,,
75,-,Hans Graf & Mozarteum Orchestra Salzburg,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",-,75,1,,,,
76,-,Duo Bilitis,Cinco Canciones Negras: I. Cuba dentro de un Piano (Arr. by Ekaterina Levental),-,76,1,,,,
77,-,Orchestra of the 18th Century & Frans Brüggen,"Symphony No. 35 in D, K. 385 ""Haffner"": 2. Andante",-,77,1,,,,
78,-,"Philharmonia Orchestra, Yehudi Menuhin & Efrem Kurtz","Violin Concerto in E Minor, Op.64: II. Andante",-,78,1,,,,
79,-,"Otto Klemperer, Christa Ludwig, Philharmonia Orchestra & Fritz Wunderlich","Das Lied von der Erde, 'Song of the Earth' (1998 Remastered Version): I. Das Trinklied vom Jammer der Erde (ten)",-,79,1,,,,
80,-,Orchestra of the 18th Century & Frans Brüggen,"Symphony No. 35 in D, K. 385 ""Haffner"": 1. Allegro con spirito",-,80,1,,,,
81,-,"Philharmonia Orchestra, Pierre Boulez & Daniel Barenboim",Concerto for Piano and Orchestra No. 3 Sz119: Allegro vivace,-,81,1,,,,
82,-,"Philharmonia Orchestra, Pierre Boulez & Daniel Barenboim",Concerto for Piano and Orchestra No. 3 Sz119: Allegretto,-,82,1,,,,
83,-,The English Concert & Trevor Pinnock,"Symphony No. 25 in G Minor, K. 183: 1. Allegro con brio",-,83,1,,,,
84,-,The English Concert & Trevor Pinnock,"Symphony No. 25 in G Minor, K. 183: 4. Allegro",-,84,1,,,,
85,-,The English Concert & Trevor Pinnock,"Symphony No. 25 in G Minor, K. 183: 2. Andante",-,85,1,,,,
86,-,The English Concert & Trevor Pinnock,"Symphony No. 25 in G Minor, K. 183: 3. Menuetto",-,86,1,,,,
87,-,Les Musiciens du Louvre & Marc Minkowski,"Symphony No. 40 in G Minor, K. 550 - (2nd version): 3. Menuetto. Allegretto - Trio",-,87,1,,,,
88,-,Les Musiciens du Louvre & Marc Minkowski,"Symphony No. 40 in G Minor, K. 550 - (2nd Version): 1. Molto Allegro",-,88,1,,,,
89,-,"Orchestra of the 18th Century, Orchestra of the Age of Enlightenment & Frans Brüggen","Symphony No. 40 in G Minor, K. 550: 1. Molto allegro (Live)",-,89,1,,,,
90,-,"Orchestra of the 18th Century, Orchestra of the Age of Enlightenment & Frans Brüggen","Symphony No. 40 in G Minor, K. 550: 2. Andante (Live)",-,90,1,,,,
91,-,Les Musiciens du Louvre & Marc Minkowski,"Symphony No. 40 in G Minor, K. 550 - (2nd version): 2. Andante",-,91,1,,,,
92,-,"Frans Brüggen, Orchestra of the 18th Century & Orchestra of the Age of Enlightenment","Symphony No. 40 in G Minor, K. 550: 3. Menuetto (Allegretto) [Live]",-,92,1,,,,
93,-,Les Musiciens du Louvre & Marc Minkowski,"Symphony No. 40 in G Minor, K. 550 - (2nd Version): 4. Allegro assai",-,93,1,,,,
94,-,"Orchestra of the 18th Century, Frans Brüggen & Orchestra of the Age of Enlightenment","Symphony No. 40 in G Minor, K. 550: 4. Finale (Allegro assai) [Live]",-,94,1,,,,
95,-,The English Concert & Trevor Pinnock,"Symphony No. 39 in E-Flat, K. 543: 2. Andante con moto",-,95,1,,,,
96,-,The English Concert & Trevor Pinnock,"Symphony No. 39 in E-Flat Major, K. 543: 3. Menuetto (Allegretto)",-,96,1,,,,
97,-,The English Concert & Trevor Pinnock,"Symphony No. 39 in E-Flat, K. 543: 1. Adagio - Allegro",-,97,1,,,,
98,-,The English Concert & Trevor Pinnock,"Symphony No. 39 in E-Flat, K. 543: 4. Finale (Allegro)",-,98,1,,,,
99,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),39,17,66,,,,
100,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),41,18,66,,,,
