Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,1,1,179,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,183,,,,
3,up,Paul Potts,Turandot: Nessun Dorma,3,2,179,,,,
4,up,Susan Boyle,I Dreamed a Dream,4,3,170,,,,
5,up,Pablo Casals,El Cant del Ocells,5,2,172,,,,
6,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,28,1,143,,,,
7,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",6,3,175,,,,
8,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),7,4,181,,,,
9,down,Ludovico Einaudi,Nuvole bianche,8,1,188,,,,
10,up,Luciano Pavarotti,Nessum Dorma,10,4,174,,,,
11,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),11,6,186,,,,
12,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",13,6,167,,,,
13,down,Cuarteto Casals & Eckart Runge,"String Quintet in C Major G. 324, Op. 30, No. 6, ""La musica notturna delle strade di Madrid"": V. ""Los manolos"". Modo di suono, e canto - VI. Allegro vivo",12,7,165,,,,
14,up,Ludovico Einaudi,Una Mattina,14,1,188,,,,
15,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,15,9,185,,,,
16,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,16,10,184,,,,
17,up,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",17,11,180,,,,
18,up,Il Divo,My Way (A Mi Manera) [Live],18,12,184,,,,
19,up,"Chor der Deutschen Oper Berlin, Nello Santi, Orchester der Deutschen Oper Berlin & Plácido Domingo","Turandot, Act 3: ""Nessun Dorma!"" [Calaf]",19,11,180,,,,
20,up,Il Divo,Unbreak My Heart (Regresa a Mi) [Live],20,15,184,,,,
21,up,Seymour Rubinstein,Por Una Cabeza,21,16,172,,,,
22,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),22,17,185,,,,
23,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),23,18,184,,,,
24,up,Il Divo,Without You (Desde el Dia Que Te Fuiste) [Live],24,19,183,,,,
25,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,25,17,182,,,,
26,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,27,21,182,,,,
27,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),29,19,167,,,,
28,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",30,22,168,,,,
29,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),31,23,177,,,,
30,up,Il Divo,Heroe,32,24,165,,,,
31,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,33,25,175,,,,
32,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,34,26,161,,,,
33,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",36,1,186,,,,
34,up,"Cristina Gallardo-Domâs, Maurizio Barbacini & Münchner Rundfunkorchester","Madama Butterfly, Act 2: ""Un Bel Dì Vedremo"" [Butterfly]",35,27,158,,,,
35,up,The Piano Guys,A Thousand Years,45,8,143,,,,
36,up,Il Divo,Hallelujah (Aleluya) [Live],37,29,156,,,,
37,up,Il Divo,Adagio (Live),38,29,154,,,,
38,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,39,30,149,,,,
39,down,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),9,4,162,,,,
40,-,Coro Averroes de la Universidad de Córdoba & Albano García Sánchez,Ave verum corpus,-,40,1,,,,
41,-,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",-,41,1,,,,
42,-,"Giorgio Tadeo, José Carreras, Natale de Carolis, Coro del Teatro Comunale di Bologna, Orchestra del Teatro Comunale di Bologna & Riccardo Chailly",Manon Lescaut: Presto! in fila!,-,42,1,,,,
43,-,Géza Anda,"24 Préludes, Op. 28: XI. in B Major",-,43,1,,,,
44,-,Spark,"The Eternal Second (Inspired by Partita X in a Minor: Praeludium, GWV 118)",-,44,1,,,,
45,up,Il Divo,Unchained Melody (Senza Catene) [Live],46,31,154,,,,
46,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),26,21,160,,,,
47,-,Benjamin Gustafsson,Lullaby For Hugo,-,47,1,,,,
48,-,Escher String Quartet,"String Quartet No. 1 in A Major, Op. 4: II. Allegretto - Etwas schneller als früher - Tempo di allegretto",-,48,1,,,,
49,-,"José Carreras, Paolo Coni, Dame Kiri Te Kanawa, Orchestra del Teatro Comunale di Bologna & Riccardo Chailly","Manon Lescaut: Ansia eterna, crudel",-,49,1,,,,
50,-,Radu Lupu,"Piano Sonata No. 21 in B-Flat, D. 960: I. Molto moderato",-,50,1,,,,
51,-,Géza Anda,"24 Préludes, Op. 28: V. in D Major",-,51,1,,,,
52,-,Benjamin Gustafsson,Distractions,-,52,1,,,,
53,-,Izabela Jutrzenka-Trzebiatowska,"4 Scherzi in B Minor, Op. 20: No. 1. Scherzo No. 1",-,53,1,,,,
54,-,Alfredo Kraus & Manuel Ausensi,Cancion de Leonello - Cancion del Olvido,-,54,1,,,,
55,-,Tzvi Erez,"Nocturne No. 20 in C-Sharp Minor, Op. Posth. Kk Iva/16",-,55,1,,,,
56,-,"Orchestra dell'Accademia Nazionale di Santa Cecilia, Tullio Serafin, Renata Tebaldi & Carlo Bergonzi","La Bohème: Act IV - ""Sono andati""",-,56,1,,,,
57,-,Paul Hillier & Estonian Philharmonic Chamber Choir,"Five songs from ""Gloria Patri"" (1988): XXIII. Oremus",-,57,1,,,,
58,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",60,32,137,,,,
59,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,21,125,,,,
60,-,"Cristina Gallardo-Domâs, Maurizio Barbacini & Münchner Rundfunkorchester","Gianni Schicchi, Act 1: ""O Mio Babbino Caro"" [Lauretta]",-,37,85,,,,
