Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,1,1,189,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,195,,,,
3,up,Paul Potts,Turandot: Nessun Dorma,3,2,191,,,,
4,up,Pablo Casals,El Cant del Ocells,5,2,184,,,,
5,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",6,3,187,,,,
6,down,Susan Boyle,I Dreamed a Dream,4,3,182,,,,
7,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),7,4,193,,,,
8,up,Ludovico Einaudi,Nuvole bianche,8,1,200,,,,
9,up,Luciano Pavarotti,Nessum Dorma,9,4,184,,,,
10,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),11,6,198,,,,
11,down,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),10,4,172,,,,
12,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",12,6,179,,,,
13,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,14,9,197,,,,
14,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,16,10,195,,,,
15,up,Ludovico Einaudi,Una Mattina,15,1,200,,,,
16,up,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",17,11,192,,,,
17,up,Il Divo,My Way (A Mi Manera) [Live],18,12,196,,,,
18,up,"Chor der Deutschen Oper Berlin, Nello Santi, Orchester der Deutschen Oper Berlin & Plácido Domingo","Turandot, Act 3: ""Nessun Dorma!"" [Calaf]",19,11,192,,,,
19,up,Il Divo,Unbreak My Heart (Regresa a Mi) [Live],20,15,194,,,,
20,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,22,1,155,,,,
21,up,Seymour Rubinstein,Por Una Cabeza,21,16,184,,,,
22,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),23,17,197,,,,
23,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),24,18,196,,,,
24,up,Il Divo,Without You (Desde el Dia Que Te Fuiste) [Live],25,19,195,,,,
25,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,26,17,194,,,,
26,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,27,21,193,,,,
27,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),28,19,176,,,,
28,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),30,21,172,,,,
29,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",31,22,180,,,,
30,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),32,23,189,,,,
31,-,The Piano Guys,A Thousand Years,-,8,153,,,,
32,up,Il Divo,Heroe,33,24,177,,,,
33,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,34,25,187,,,,
34,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,35,26,173,,,,
35,up,"Cristina Gallardo-Domâs, Maurizio Barbacini & Münchner Rundfunkorchester","Madama Butterfly, Act 2: ""Un Bel Dì Vedremo"" [Butterfly]",36,27,170,,,,
36,up,Il Divo,Hallelujah (Aleluya) [Live],37,29,168,,,,
37,up,Il Divo,Adagio (Live),38,29,166,,,,
38,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,39,30,161,,,,
39,up,Il Divo,Unchained Melody (Senza Catene) [Live],43,31,166,,,,
40,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,1,196,,,,
41,down,Cuarteto Casals & Eckart Runge,"String Quintet in C Major G. 324, Op. 30, No. 6, ""La musica notturna delle strade di Madrid"": V. ""Los manolos"". Modo di suono, e canto - VI. Allegro vivo",13,7,177,,,,
42,-,National Philharmonic Orchestra & Richard Bonynge,"The Sleeping Beauty, Op. 66, Act 1: 8a. Pas d'action. Introduction (Andante) - Adagio [""Rose Adagio""]",-,42,1,,,,
43,-,Eric Whitacre Singers,Sleep,-,43,1,,,,
44,-,"Mozart Festival Orchestra, Alberto Lizzio, Peter Jankovic & Renata Modron","Flute & Harp Concerto, KV. 299: II. Andantino",-,44,1,,,,
45,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",61,32,147,,,,
46,-,Ensemble vocal Capella Sylvanensis,"Réjouis-toi, ô mère du sauveur (hymne acathiste)",-,46,1,,,,
47,-,Teodor Currentzis & MusicAeterna,"Le sacre du printemps, Pt. II ""The Sacrifice"": Glorification of the Chosen One",-,47,1,,,,
