Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luciano Pavarotti,Caruso,1,1,107,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,1,107,,,,
3,up,Ludovico Einaudi,Nuvole bianche,3,1,107,,,,
4,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,7,1,62,,,,
5,down,Il Divo,Hasta Mi Final,4,1,104,,,,
6,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,105,,,,
7,down,Ludovico Einaudi,Una Mattina,6,1,107,,,,
8,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],8,2,107,,,,
9,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",10,3,107,,,,
10,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",12,4,107,,,,
11,down,Paul Potts,Turandot: Nessun Dorma,9,2,100,,,,
12,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",17,6,107,,,,
13,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,15,7,107,,,,
14,down,Susan Boyle,I Dreamed a Dream,13,3,92,,,,
15,down,Pablo Casals,El Cant del Ocells,14,2,98,,,,
16,-,"Renée Fleming, English Chamber Orchestra & Jeffrey Tate",Louise: Depuis le jour,-,16,1,,,,
17,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",16,3,101,,,,
18,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,18,7,107,,,,
19,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,19,4,100,,,,
20,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),20,4,101,,,,
21,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,21,10,107,,,,
22,down,Ludovico Einaudi,Divenire,11,6,107,,,,
23,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,22,5,107,,,,
24,up,Luciano Pavarotti,Nessum Dorma,24,4,97,,,,
25,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),23,6,107,,,,
26,down,I Musici,Canon in D,25,14,107,,,,
27,down,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),26,4,86,,,,
28,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,27,17,107,,,,
29,down,Sting,Fields of Gold (New Version),28,16,72,,,,
30,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),32,16,107,,,,
31,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",38,20,105,,,,
32,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,29,17,70,,,,
33,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",30,18,106,,,,
34,up,Cuarteto Casals & Eckart Runge,"String Quintet in C Major G. 324, Op. 30, No. 6, ""La musica notturna delle strade di Madrid"": V. ""Los manolos"". Modo di suono, e canto - VI. Allegro vivo",36,7,95,,,,
35,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,31,21,105,,,,
36,down,"Luciano Pavarotti, John Alldis Choir, Zubin Mehta, London Philharmonic Orchestra, Tom Krause, Pier Francesco Poli & Piero de Palma","Turandot, Act III, Scene 1, ""Nessun dorma!""",33,19,103,,,,
37,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",34,6,95,,,,
38,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,35,9,105,,,,
39,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,37,10,104,,,,
40,up,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",43,21,105,,,,
41,up,Il Divo,My Way (A Mi Manera) [Live],97,12,103,,,,
42,up,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",61,11,101,,,,
43,-,Boston Pops Orchestra & Arthur Fiedler,Prelude No. 1,-,43,1,,,,
44,down,Il Divo,Unbreak My Heart (Regresa a Mi) [Live],39,15,103,,,,
45,down,Seymour Rubinstein,Por Una Cabeza,40,16,95,,,,
46,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),41,17,104,,,,
47,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),42,18,103,,,,
48,-,Altius Quartet,Stand by Me (Arr. Z. Reaves for String Quartet),-,48,1,,,,
49,down,Il Divo,Without You (Desde el Dia Que Te Fuiste) [Live],44,19,102,,,,
50,-,Orchestra Internazionale D'Italia & Fabio Luisi,Medea in Corinto: Overture,-,50,1,,,,
51,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,46,17,102,,,,
52,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,47,21,101,,,,
53,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,48,34,99,,,,
54,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),49,19,90,,,,
55,-,Kenneth Tse & Casey Dierlam Tse,"Tres Preludios Mestizos, Vitale",-,55,1,,,,
56,-,Sinestesys Ensemble & Fiamma Velo,Dolce Autunno,-,56,1,,,,
57,-,Angelica,"Gianni Schicchi, SC 88: O Mio Babbino Caro",-,57,1,,,,
58,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",50,22,89,,,,
59,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),51,23,97,,,,
60,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,57,25,96,,,,
61,up,Il Divo,Heroe,98,24,89,,,,
62,down,Ludovico Einaudi,Primavera,59,43,92,,,,
63,down,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,58,26,85,,,,
64,down,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",60,39,87,,,,
65,down,"Cristina Gallardo-Domâs, Maurizio Barbacini & Münchner Rundfunkorchester","Madama Butterfly, Act 2: ""Un Bel Dì Vedremo"" [Butterfly]",62,27,81,,,,
66,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,63,49,85,,,,
67,down,"Paco de Lucía, Joaquín Rodrigo, Orquesta de Cadaqués & Edmon Colomer",Concierto de Aranjuez: I. Allegro con spirito,65,46,82,,,,
68,down,Il Divo,Hallelujah (Aleluya) [Live],66,29,80,,,,
69,down,Il Divo,Adagio (Live),67,29,79,,,,
70,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",99,21,72,,,,
71,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,68,30,76,,,,
72,down,Il Divo,Unchained Melody (Senza Catene) [Live],69,31,78,,,,
73,down,"Luciano Pavarotti, Herbert von Karajan & Berlin Philharmonic","La bohème, Act I: ""Che gelida manina""",70,44,77,,,,
74,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",64,51,82,,,,
75,down,"Orchester der Deutschen Oper Berlin, Eugen Jochum & Chor der Deutschen Oper Berlin","Carmina Burana, Fortuna Imperatrix Mundi: ""O Fortuna""",45,36,98,,,,
76,-,"Chor der Deutschen Oper Berlin, Nello Santi, Orchester der Deutschen Oper Berlin & Plácido Domingo","Turandot, Act 3: ""Nessun Dorma!"" [Calaf]",-,11,99,,,,
77,up,The Piano Guys,A Thousand Years,92,8,71,,,,
78,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,21,83,,,,
79,-,"Dame Kiri Te Kanawa, Jeffrey Tate & English Chamber Orchestra",Chants D'Auvergne: XIII. Malurous Qu'o Uno Fenno,-,79,1,,,,
80,-,Kenneth Tse & Casey Dierlam Tse,"Tres Preludios Mestizos, (2) Con moto",-,80,1,,,,
81,-,"Edith Saint-Mard, Anne Niepold & Quatuor Alfama",Exilio,-,81,1,,,,
82,-,Kenneth Tse & Casey Dierlam Tse,"Tres Preludios Nestizos, (1) Con veemenza",-,82,1,,,,
83,-,La Roza Enflorese & Quatuor Alfama,Las vidas,-,83,1,,,,
84,-,1996 TMEA All-State Choir & Dr. Douglas McEwen,Soon Ah Will Be Done (Arr. W. Dawson) [Live],-,84,1,,,,
85,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,41,14,,,,
86,down,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,71,21,75,,,,
87,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",96,32,65,,,,
88,-,"Alfredo Kraus, Victor Pablo Pérez & Orquesta Sinfónica de Tenerife",Los Claveles (Mujeres...),-,88,1,,,,
89,-,"Alfredo Kraus, Victor Pablo Pérez & Orquesta Sinfónica de Tenerife",El Milagro de la Virgen (Flores Purísimas),-,89,1,,,,
90,-,"Alfredo Kraus, Victor Pablo Pérez & Orquesta Sinfónica de Tenerife",La Picara Molinera (Paxarin Tú Que Vuelas),-,90,1,,,,
91,-,"Alfredo Kraus, Victor Pablo Pérez & Orquesta Sinfónica de Tenerife",Un amore cosi grande,-,91,1,,,,
92,-,Julian Bream & John Williams,La Vida: Danza Espagnola No. 1,-,92,1,,,,
93,up,Boccherini Quintet,"String Quintet in C Major, Op. 30, No. 6, G. 324, ""La musica notturna delle strade di Madrid"": IV. Allegro vivo, ""Los Manolos""",100,58,74,,,,
