Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Nuvole bianche,3,1,99,,,,
2,down,Luciano Pavarotti,Caruso,1,1,99,,,,
3,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",5,1,99,,,,
4,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,97,,,,
5,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,2,99,,,,
6,up,Ludovico Einaudi,Una Mattina,7,1,99,,,,
7,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",21,4,99,,,,
8,up,Paul Potts,Turandot: Nessun Dorma,8,2,92,,,,
9,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",9,6,99,,,,
10,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,10,7,99,,,,
11,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",6,3,99,,,,
12,up,Pablo Casals,El Cant del Ocells,13,2,90,,,,
13,down,Susan Boyle,I Dreamed a Dream,12,3,84,,,,
14,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,14,7,99,,,,
15,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",15,3,93,,,,
16,down,Ludovico Einaudi,Divenire,11,6,99,,,,
17,-,Il Divo,Hasta Mi Final,-,1,96,,,,
18,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,16,4,92,,,,
19,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),17,4,93,,,,
20,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,18,10,99,,,,
21,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,19,5,99,,,,
22,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),20,6,99,,,,
23,up,Luciano Pavarotti,Nessum Dorma,30,4,89,,,,
24,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),31,16,99,,,,
25,down,I Musici,Canon in D,22,14,99,,,,
26,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,23,17,99,,,,
27,down,Sting,Fields of Gold (New Version),24,16,64,,,,
28,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,25,17,62,,,,
29,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",27,18,98,,,,
30,down,"Luciano Pavarotti, John Alldis Choir, Zubin Mehta, London Philharmonic Orchestra, Tom Krause, Pier Francesco Poli & Piero de Palma","Turandot, Act III, Scene 1, ""Nessun dorma!""",26,19,95,,,,
31,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,28,21,97,,,,
32,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",29,6,87,,,,
33,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,32,9,97,,,,
34,up,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",35,21,97,,,,
35,down,Cuarteto Casals & Eckart Runge,"String Quintet in C Major G. 324, Op. 30, No. 6, ""La musica notturna delle strade di Madrid"": V. ""Los manolos"". Modo di suono, e canto - VI. Allegro vivo",33,7,87,,,,
36,up,Il Divo,My Way (A Mi Manera) [Live],36,12,95,,,,
37,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",44,20,97,,,,
38,down,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",37,11,94,,,,
39,down,"Chor der Deutschen Oper Berlin, Nello Santi, Orchester der Deutschen Oper Berlin & Plácido Domingo","Turandot, Act 3: ""Nessun Dorma!"" [Calaf]",38,11,92,,,,
40,down,Il Divo,Unbreak My Heart (Regresa a Mi) [Live],39,15,95,,,,
41,down,Seymour Rubinstein,Por Una Cabeza,40,16,87,,,,
42,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),41,17,96,,,,
43,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),42,18,95,,,,
44,down,Il Divo,Without You (Desde el Dia Que Te Fuiste) [Live],43,19,94,,,,
45,up,"Orchester der Deutschen Oper Berlin, Eugen Jochum & Chor der Deutschen Oper Berlin","Carmina Burana, Fortuna Imperatrix Mundi: ""O Fortuna""",45,36,90,,,,
46,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,47,17,94,,,,
47,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,48,21,94,,,,
48,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,76,1,54,,,,
49,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,50,34,92,,,,
50,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),51,19,83,,,,
51,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,49,41,89,,,,
52,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",52,22,82,,,,
53,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),53,23,90,,,,
54,-,Ólafur Arnalds,Happiness Does Not Wait (2021 Version),-,54,1,,,,
55,-,"Nico Muhly, Esperanza Spalding, Claire Chase, Bryce Dessner, San Francisco Symphony, Nicholas Britell, Julia Bullock & Pekka Kuusisto",Throughline,-,55,1,,,,
56,-,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),-,4,78,,,,
57,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,55,25,89,,,,
58,down,Ludovico Einaudi,Primavera,56,43,85,,,,
59,up,"Cristina Gallardo-Domâs, Maurizio Barbacini & Münchner Rundfunkorchester","Madama Butterfly, Act 2: ""Un Bel Dì Vedremo"" [Butterfly]",64,27,74,,,,
60,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,65,49,78,,,,
61,up,Il Divo,Hallelujah (Aleluya) [Live],68,29,74,,,,
62,up,Il Divo,Adagio (Live),69,29,73,,,,
63,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,71,30,70,,,,
64,up,Il Divo,Unchained Melody (Senza Catene) [Live],72,31,72,,,,
65,up,"Luciano Pavarotti, Herbert von Karajan & Berlin Philharmonic","La bohème, Act I: ""Che gelida manina""",78,44,71,,,,
66,up,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",73,39,80,,,,
67,up,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,74,21,69,,,,
68,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",75,32,59,,,,
69,down,The Piano Guys,A Thousand Years,62,8,66,,,,
70,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",67,51,75,,,,
71,down,"Paco de Lucía, Joaquín Rodrigo, Orquesta de Cadaqués & Edmon Colomer",Concierto de Aranjuez: I. Allegro con spirito,66,46,75,,,,
72,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,34,10,96,,,,
73,-,Brooklyn Classical & Marnie Laird,"6 Piano Pieces, Op. 118: II. Intermezzo. Andante teneramente",-,73,1,,,,
74,-,Peter Jacobs,Penny Whistle,-,74,1,,,,
75,-,Javier Busto & Begirada Urdina,Poema a un olmo seco,-,75,1,,,,
76,-,Phyllis Bryn-Julson & Mark Markham,Poemes pour Mi: Book 1: No. 1. Action de graces,-,76,1,,,,
77,-,Phyllis Bryn-Julson & Mark Markham,4 Liriche di Antonio Machado: No. 4. La primavera ha venido,-,77,1,,,,
78,up,Il Divo,Nights In White Satin (Notte Di Luce) [Live],85,65,61,,,,
79,up,"Cristina Gallardo-Domâs, Maurizio Barbacini & Münchner Rundfunkorchester","Gianni Schicchi, Act 1: ""O Mio Babbino Caro"" [Lauretta]",88,37,59,,,,
80,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),46,21,77,,,,
81,down,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,63,26,79,,,,
82,-,Phyllis Bryn-Julson & Mark Markham,"4 Liriche di Antonio Machado: No. 3. Senor, ya me arrancaste la que yo mas queria",-,82,1,,,,
83,-,Phyllis Bryn-Julson & Mark Markham,4 Liriche di Antonio Machado: No. 2. Ayer sone que veia,-,83,1,,,,
84,down,Il Divo,Heroe,54,24,82,,,,
85,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",81,21,66,,,,
86,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,87,41,9,,,,
87,down,Boccherini Quintet,"String Quintet in C Major, Op. 30, No. 6, G. 324, ""La musica notturna delle strade di Madrid"": IV. Allegro vivo, ""Los Manolos""",70,58,69,,,,
88,-,Il Divo,Somewhere (Live),-,42,56,,,,
89,-,Zubin Mehta & Wiener Philharmoniker,"Radetzky-Marsch, Op. 228",-,67,44,,,,
90,-,Il Divo,Amazing Grace (Live),-,63,52,,,,
91,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",84,45,46,,,,
