Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luciano Pavarotti,Caruso,1,1,108,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,106,,,,
3,up,Ludovico Einaudi,Nuvole bianche,3,1,108,,,,
4,up,Il Divo,Hasta Mi Final,5,1,105,,,,
5,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],8,2,108,,,,
6,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,1,108,,,,
7,up,Paul Potts,Turandot: Nessun Dorma,11,2,101,,,,
8,down,Ludovico Einaudi,Una Mattina,7,1,108,,,,
9,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",12,6,108,,,,
10,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",9,3,108,,,,
11,up,Susan Boyle,I Dreamed a Dream,14,3,93,,,,
12,up,Pablo Casals,El Cant del Ocells,15,2,99,,,,
13,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,18,7,108,,,,
14,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",17,3,102,,,,
15,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,19,4,101,,,,
16,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),20,4,102,,,,
17,up,Ludovico Einaudi,Divenire,22,6,108,,,,
18,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,21,10,108,,,,
19,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,23,5,108,,,,
20,up,Luciano Pavarotti,Nessum Dorma,24,4,98,,,,
21,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),25,6,108,,,,
22,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",10,4,108,,,,
23,up,I Musici,Canon in D,26,14,108,,,,
24,up,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),27,4,87,,,,
25,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,28,17,108,,,,
26,up,Sting,Fields of Gold (New Version),29,16,73,,,,
27,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,32,17,71,,,,
28,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",31,20,106,,,,
29,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,13,7,108,,,,
30,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),30,16,108,,,,
31,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",33,18,107,,,,
32,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,35,21,106,,,,
33,up,Cuarteto Casals & Eckart Runge,"String Quintet in C Major G. 324, Op. 30, No. 6, ""La musica notturna delle strade di Madrid"": V. ""Los manolos"". Modo di suono, e canto - VI. Allegro vivo",34,7,96,,,,
34,up,"Luciano Pavarotti, John Alldis Choir, Zubin Mehta, London Philharmonic Orchestra, Tom Krause, Pier Francesco Poli & Piero de Palma","Turandot, Act III, Scene 1, ""Nessun dorma!""",36,19,104,,,,
35,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",37,6,96,,,,
36,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,38,9,106,,,,
37,up,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",40,21,106,,,,
38,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,39,10,105,,,,
39,up,Il Divo,My Way (A Mi Manera) [Live],41,12,104,,,,
40,up,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",42,11,102,,,,
41,up,"Chor der Deutschen Oper Berlin, Nello Santi, Orchester der Deutschen Oper Berlin & Plácido Domingo","Turandot, Act 3: ""Nessun Dorma!"" [Calaf]",76,11,100,,,,
42,up,Il Divo,Unbreak My Heart (Regresa a Mi) [Live],44,15,104,,,,
43,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,1,63,,,,
44,up,Seymour Rubinstein,Por Una Cabeza,45,16,96,,,,
45,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),46,17,105,,,,
46,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),47,18,104,,,,
47,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),78,21,84,,,,
48,up,Il Divo,Without You (Desde el Dia Que Te Fuiste) [Live],49,19,103,,,,
49,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,51,17,103,,,,
50,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,52,21,102,,,,
51,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,53,34,100,,,,
52,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),54,19,91,,,,
53,-,"Tor Stokke, Gothenburg Symphony Orchestra, Neeme Järvi, Gösta Ohlin's Voc. Ensemble & Pro Musica Chamber Choir & Gösta Ohlin","Peer Gynt, Op. 23 - Incidental Music: No. 8. in the hall of the Mountain King",-,53,1,,,,
54,-,Jocelyn Pook,Masked Ball (1999 Extended Mix),-,54,1,,,,
55,-,"BBC Philharmonic Orchestra, Matthias Bamert & Richard Davis","L'Estro Armonico, Op. 3, No. 11, RV 565: Concerto Grosso in D Minor (arr. L. Stokowski): I. Allegro",-,55,1,,,,
56,-,Joep Beving,Hanging D,-,56,1,,,,
57,-,ORF Vienna Radio Symphony Orchestra & John Jeter,Symphony No. 3 in C Minor: IV. Scherzo. Finale,-,57,1,,,,
58,-,"조수미, Christopher Alder, 김수연, 강주미, Wen Xiao Zheng, 성민제 & Evgeni Bozhanov",Wiegenlied K. 350,-,58,1,,,,
59,-,Mstislav Rostropovich,"Cello Suite No. 3 in C Major, BWV 1009: Vb. Bourrée II - Bourrée I",-,59,1,,,,
60,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",58,22,90,,,,
61,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),59,23,98,,,,
62,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,60,25,97,,,,
63,down,Il Divo,Heroe,61,24,90,,,,
64,down,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,63,26,86,,,,
65,down,Ludovico Einaudi,Primavera,62,43,93,,,,
66,down,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",64,39,88,,,,
67,down,"Cristina Gallardo-Domâs, Maurizio Barbacini & Münchner Rundfunkorchester","Madama Butterfly, Act 2: ""Un Bel Dì Vedremo"" [Butterfly]",65,27,82,,,,
68,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",74,51,83,,,,
69,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,66,49,86,,,,
70,-,"BBC Philharmonic Orchestra, Matthias Bamert & Richard Davis","L'Estro Armonico, Op. 3, No. 11, RV 565: Concerto Grosso in D Minor (arr. L. Stokowski): III. Allegro",-,70,1,,,,
71,-,L'Archicembalo,"Concerto for Strings in G Major, RV 151: I. Presto",-,71,1,,,,
72,-,ORF Vienna Radio Symphony Orchestra & John Jeter,Symphony No. 3 in C Minor: III. Juba,-,72,1,,,,
73,-,Whitetree,Other Nature,-,73,1,,,,
74,-,"Jeanine De Bique, Concerto Köln & Luca Quintavalle","L'isola d'Alcina, Act III: Mi restano le lagrime",-,74,1,,,,
75,-,"John Rutter, The Cambridge Singers & Aurora Orchestra",Psalm 23,-,75,1,,,,
76,-,"Barbara Thornton, Gundula Anders & Sequentia",Laus Trinitati,-,76,1,,,,
77,-,"BBC Philharmonic Orchestra, Matthias Bamert & Richard Davis","L'Estro Armonico, Op. 3, No. 11, RV 565: Concerto Grosso in D Minor (arr. L. Stokowski): II. Largo",-,77,1,,,,
78,-,ORF Vienna Radio Symphony Orchestra & John Jeter,Symphony No. 3 in C Minor: II. Andante ma non troppo,-,78,1,,,,
79,-,Itzhak Perlman & The Klezmer Conservatory Band,Fun Tashlikh,-,79,1,,,,
80,-,Joep Beving & Sonderling Quartet,September,-,80,1,,,,
81,-,Arti Huisman,I Due Fiume,-,81,1,,,,
82,-,Leonard Bernstein & London Symphony Orchestra,The Rite of Spring (Scenes of Pagan Russia in two parts): Part One - Adoration of the Earth: Introduction -  Lento,-,82,1,,,,
83,-,Martin Flämig & Dresden Kreuzchor,"Glocken der Thomaskirche Leipzig - Silent Night (Stille Nacht, heilige Nacht)",-,83,1,,,,
84,-,Música Antigua & Eduardo Paniagua,"Francos, Catalanes, Genoveses y Pisanos. (v, 328-345) O Decus Agregium. (II. el Poema de Almería)",-,84,1,,,,
85,-,ORF Vienna Radio Symphony Orchestra & John Jeter,Symphony No. 3 in C Minor: I. Andante - Allegro,-,85,1,,,,
86,-,London Symphony Orchestra & Antal Doráti,The Golden Cockerel Suite (Le coq d'or) [Arr. by A. Glazunov and M. Shteynberg]: I. Tsar Dodon in His Palace,-,86,1,,,,
87,down,"Paco de Lucía, Joaquín Rodrigo, Orquesta de Cadaqués & Edmon Colomer",Concierto de Aranjuez: I. Allegro con spirito,67,46,83,,,,
88,down,Il Divo,Hallelujah (Aleluya) [Live],68,29,81,,,,
89,down,Il Divo,Adagio (Live),69,29,80,,,,
90,-,Jean Ashworth Bartle & Toronto Children's Chorus,Stille Nacht,-,90,1,,,,
91,-,Atlanta Symphony Orchestra & Yoel Levi,Symphonic Metamorphosis on Themes of Carl Maria von Weber: IV. Marsch,-,91,1,,,,
92,-,Atlanta Symphony Orchestra & Yoel Levi,Symphonic Metamorphosis on Themes of Carl Maria von Weber: I. Allegro,-,92,1,,,,
93,-,Atlanta Symphony Orchestra & Yoel Levi,Nobilissima Visione: III. Passacaglia,-,93,1,,,,
94,-,Atlanta Symphony Orchestra & Yoel Levi,Nobilissima Visione: II. Marsch Und Pastorale,-,94,1,,,,
95,-,Atlanta Symphony Orchestra & Yoel Levi,Nobilissima Visione: I. Einleitung Und Rondo,-,95,1,,,,
96,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,85,41,15,,,,
97,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,71,30,77,,,,
98,down,Il Divo,Unchained Melody (Senza Catene) [Live],72,31,79,,,,
99,down,The Piano Guys,A Thousand Years,77,8,72,,,,
100,down,"Luciano Pavarotti, Herbert von Karajan & Berlin Philharmonic","La bohème, Act I: ""Che gelida manina""",73,44,78,,,,
