Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Nuvole bianche,4,1,41,,,,
2,up,Il Divo,Hasta Mi Final,3,1,41,,,,
3,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,1,41,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,41,,,,
5,up,Ludovico Einaudi,Una Mattina,13,1,41,,,,
6,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],6,2,41,,,,
7,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",7,4,41,,,,
8,up,Paul Potts,Turandot: Nessun Dorma,8,2,40,,,,
9,down,Luciano Pavarotti,Caruso,1,1,41,,,,
10,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",15,6,41,,,,
11,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",9,3,41,,,,
12,up,Susan Boyle,I Dreamed a Dream,12,3,36,,,,
13,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",16,3,40,,,,
14,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),18,4,39,,,,
15,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,19,10,41,,,,
16,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,20,5,41,,,,
17,down,Ludovico Einaudi,Divenire,10,6,41,,,,
18,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),21,6,41,,,,
19,up,I Musici,Canon in D,29,14,41,,,,
20,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,14,7,41,,,,
21,-,Sting,Fields of Gold (New Version),-,16,6,,,,
22,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,35,17,6,,,,
23,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",22,20,40,,,,
24,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",23,18,41,,,,
25,up,"Luciano Pavarotti, John Alldis Choir, Zubin Mehta, London Philharmonic Orchestra, Tom Krause, Pier Francesco Poli & Piero de Palma","Turandot, Act III, Scene 1, ""Nessun dorma!""",25,19,40,,,,
26,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,17,7,41,,,,
27,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),27,16,41,,,,
28,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,31,17,41,,,,
29,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,24,21,40,,,,
30,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",26,6,35,,,,
31,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,28,9,41,,,,
32,up,Cuarteto Casals & Eckart Runge,"String Quintet in C Major G. 324, Op. 30, No. 6, ""La musica notturna delle strade di Madrid"": V. ""Los manolos"". Modo di suono, e canto - VI. Allegro vivo",32,7,34,,,,
33,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,34,10,40,,,,
34,up,"Chor der Deutschen Oper Berlin, Nello Santi, Orchester der Deutschen Oper Berlin & Plácido Domingo","Turandot, Act 3: ""Nessun Dorma!"" [Calaf]",36,11,40,,,,
35,-,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,-,4,34,,,,
36,up,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",37,11,39,,,,
37,down,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",30,21,41,,,,
38,-,Luciano Pavarotti,Nessum Dorma,-,4,36,,,,
39,-,"Grace Bumbry, Radio-Symphonie-Orchester Berlin & Lorin Maazel",El amor brujo: Canción del amor dolido,-,39,1,,,,
40,-,Axel Strauss,24 Caprices en Formes D'etudes: No. 7 In a Major,-,40,1,,,,
41,-,Kristoffer Wallin,Onio,-,41,1,,,,
42,-,Tamara-Anna Cislowska,Unsent Love Letters,-,42,1,,,,
43,-,"Avi Avital, Simone Bernardini, Amihai Grosz, Zvi Plesser, Klaus Stoll & Itamar Doari",Miniatures On Georgian Folk Themes: Sachidao,-,43,1,,,,
44,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Music for the Royal Fireworks, HWV 351: I. Ouverture",-,44,1,,,,
45,-,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),-,4,32,,,,
46,down,Il Divo,Unbreak My Heart (Regresa a Mi) [Live],38,15,39,,,,
47,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),39,17,40,,,,
48,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),40,18,40,,,,
49,down,Il Divo,Without You (Desde el Dia Que Te Fuiste) [Live],41,19,40,,,,
50,down,"Orchester der Deutschen Oper Berlin, Eugen Jochum & Chor der Deutschen Oper Berlin","Carmina Burana, Fortuna Imperatrix Mundi: ""O Fortuna""",42,36,39,,,,
51,down,Pablo Casals,El Cant del Ocells,11,2,37,,,,
52,-,Seymour Rubinstein,Por Una Cabeza,-,16,36,,,,
53,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,43,17,40,,,,
54,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,44,21,40,,,,
55,-,Real,Self-care,-,55,1,,,,
56,-,Kristoffer Wallin,Variation Prologue,-,56,1,,,,
57,-,"Rafael Frühbeck de Burgos, Victoria de los Ángeles & Philharmonia Orchestra","El sombrero de tres picos (2001 Remastered Version), Part One - Afternoon: The girl",-,57,1,,,,
58,-,Herbert von Karajan & Vienna Philharmonic,"Giselle, Act II: No. 15 Grand pas de deux: b) Variation de Loys",-,58,1,,,,
59,-,Theo Alexander,Palliative,-,59,1,,,,
60,-,"Anna María Higueras, Ines Rivadeneyra, Victoria de los Ángeles, Ana Maria Higueras, Carlo Cossutta, Jose Maria Higuero, Juan De Andia, Gabriel Moreno, Lucero Tena, Luis Villarejo, Orfeón Donostiarra, Juan Goróstidi, Orquesta Nacional de España, Rafael Frü","La Vida Breve, Act One, Tableau 1, Scene Three: Vivan los que ríen! (Salud)",-,60,1,,,,
61,-,Maxence Cyrin,The Frenchman,-,61,1,,,,
62,-,Peter Spacey,Cabana,-,62,1,,,,
63,-,Ilse Hendrix,Tuna,-,63,1,,,,
64,-,"Lisa Batiashvili, Rundfunk-Sinfonieorchester Berlin & Nikoloz Rachveli","Furioso Galopp, Op. 114 (Adapt. Nikoloz Rachveli for Violin and Orchestra) [VIENNA]",-,64,1,,,,
65,-,Maxence Cyrin,Mer de velours,-,65,1,,,,
66,-,"Dame Kiri Te Kanawa, Mormon Tabernacle Choir, Julius Rudel & Utah Symphony","Casanova: ""Nuns' Chorus""",-,66,1,,,,
67,-,Max Richter,Written On The Sky,-,67,1,,,,
68,-,"Lisa Batiashvili, Rundfunk-Sinfonieorchester Berlin & Nikoloz Rachveli",Evening Song (Arr. Jarkko Riihimäki for Violin and Orchestra) [HELSINKI],-,68,1,,,,
69,-,Warren Lee,"5 Anniversaries: No. 5, For Susanna Kyle",-,69,1,,,,
70,-,"Dame Kiri Te Kanawa, Sir Georg Solti & London Philharmonic Orchestra","Le Nozze Di Figaro, K. 492: ""Porgi Amor""",-,70,1,,,,
71,-,Pieter de Graaf,Woke Up Wandering,-,71,1,,,,
72,-,"Tom Wilkinson, The Choir of the Queen's College Oxford & Owen Rees",At the Gradual: Credo (Missa Paradisi portas),-,72,1,,,,
73,-,"Europa Galante, Fabio Biondi & Alfredo Bernardini","Concerto for Oboe, Violin and Strings in C minor BWV1060: I. Allegro",-,73,1,,,,
74,-,Nikolaus Harnoncourt & Chamber Orchestra of Europe,"Die Geschöpfe des Prometheus [The Creatures of Prometheus], Op. 43: XI Coro di gioja - Andante",-,74,1,,,,
75,-,Nikolaus Harnoncourt & Chamber Orchestra of Europe,"Die Geschöpfe des Prometheus [The Creatures of Prometheus], Op. 43: VI Un poco Adagio - Allegro",-,75,1,,,,
76,-,Simon Park,Blue Bayou,-,76,1,,,,
77,-,Choeur Des Moines De L'Abbaye De Saint-Pierre De Solesmes,Hymne: Te Deum,-,77,1,,,,
78,down,Il Divo,My Way (A Mi Manera) [Live],33,12,39,,,,
79,-,Schola Hungarica,MASS - Qui habitat in adjutorio Altissimi,-,79,1,,,,
80,-,Bruckner Orchester Linz & Caspar Richter,"Theme and Variations, Op. 42: Variation 2",-,80,1,,,,
81,-,Bruckner Orchester Linz & Caspar Richter,"Theme and Variations, Op. 42: Variation 5",-,81,1,,,,
82,-,Joseph Swensen & Tapiola Sinfonietta,"Adagio (arr. of Lady Macbeth of the Mtsensk District, Act III: Aria)",-,82,1,,,,
83,-,Bruckner Orchester Linz & Caspar Richter,"Theme and Variations, Op. 42: Variation 3",-,83,1,,,,
84,-,"Avi Avital, Efrain Oscher, Sacha Rattle, Ralf Benesch, Sarah Verrue, Zvi Plesser, Klaus Stoll & Itamar Doari",Siete canciones populares españolas: 1. El paño moruno,-,84,1,,,,
85,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,46,34,39,,,,
86,-,Avi Avital & Kammerakademie Potsdam,"6 Roumanian Folk Dances, BB 68, Sz. 56: 6. Aprózó / Măruntel (Fast Dance)",-,86,1,,,,
87,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),47,23,38,,,,
88,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",48,22,31,,,,
89,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),50,19,33,,,,
90,-,Avi Avital & Kammerakademie Potsdam,"6 Roumanian Folk Dances, BB 68, Sz. 56: 2. Brâul (Sash Dance)",-,90,1,,,,
91,-,Avi Avital & Kammerakademie Potsdam,"6 Roumanian Folk Dances, BB 68, Sz. 56: 1. Bot tánc / Jocul cu bâtă (Stick Dance)",-,91,1,,,,
92,-,Czech Chamber Philharmonic Orchestra Pardubice & Michael Halász,"La vera costanza, Hob. Ia:15: Overture. Allegro moderato (2)",-,92,1,,,,
93,-,Czech Chamber Philharmonic Orchestra Pardubice & Michael Halász,"La vera costanza, Hob. Ia:15: Overture. Allegro moderato (1)",-,93,1,,,,
94,-,Czech Chamber Philharmonic Orchestra Pardubice & Michael Halász,"La vera costanza, Hob. Ia:15: Overture. Presto",-,94,1,,,,
95,-,"Berliner Philharmoniker, Karl Forster & Theo Altmeyer",Lo Speciale Hob.XXIII:3 (Der Apotheker): Ouvertüre,-,95,1,,,,
96,-,Bournemouth Sinfonietta & Moray Welsh,Shepherd's Hey,-,96,1,,,,
97,down,Il Divo,Heroe,45,24,34,,,,
98,down,Ludovico Einaudi,Primavera,54,43,36,,,,
99,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,51,25,37,,,,
100,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,52,41,38,,,,
