Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,1,1,195,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,200,,,,
3,up,Susan Boyle,I Dreamed a Dream,3,3,188,,,,
4,up,Pablo Casals,El Cant del Ocells,5,2,190,,,,
5,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",6,3,193,,,,
6,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),7,4,199,,,,
7,up,Ludovico Einaudi,Nuvole bianche,8,1,206,,,,
8,up,Luciano Pavarotti,Nessum Dorma,11,4,190,,,,
9,up,Cuarteto Casals & Eckart Runge,"String Quintet in C Major G. 324, Op. 30, No. 6, ""La musica notturna delle strade di Madrid"": V. ""Los manolos"". Modo di suono, e canto - VI. Allegro vivo",13,7,183,,,,
10,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,15,9,203,,,,
11,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,16,10,201,,,,
12,up,Ludovico Einaudi,Una Mattina,14,1,206,,,,
13,up,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",18,11,198,,,,
14,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,17,1,161,,,,
15,up,The Piano Guys,A Thousand Years,27,8,159,,,,
16,up,Il Divo,My Way (A Mi Manera) [Live],19,12,202,,,,
17,down,Paul Potts,Turandot: Nessun Dorma,2,2,197,,,,
18,up,"Chor der Deutschen Oper Berlin, Nello Santi, Orchester der Deutschen Oper Berlin & Plácido Domingo","Turandot, Act 3: ""Nessun Dorma!"" [Calaf]",20,11,198,,,,
19,up,Il Divo,Unbreak My Heart (Regresa a Mi) [Live],21,15,200,,,,
20,up,Seymour Rubinstein,Por Una Cabeza,22,16,190,,,,
21,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),23,17,203,,,,
22,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),24,18,202,,,,
23,up,Il Divo,Without You (Desde el Dia Que Te Fuiste) [Live],26,19,201,,,,
24,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,28,17,200,,,,
25,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,31,21,199,,,,
26,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),30,21,178,,,,
27,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",32,22,186,,,,
28,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),33,23,195,,,,
29,up,Il Divo,Heroe,34,24,183,,,,
30,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,35,25,193,,,,
31,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",29,1,202,,,,
32,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,36,26,179,,,,
33,up,"Cristina Gallardo-Domâs, Maurizio Barbacini & Münchner Rundfunkorchester","Madama Butterfly, Act 2: ""Un Bel Dì Vedremo"" [Butterfly]",37,27,176,,,,
34,up,Il Divo,Hallelujah (Aleluya) [Live],38,29,174,,,,
35,up,Il Divo,Adagio (Live),39,29,172,,,,
36,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),10,6,204,,,,
37,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,40,30,167,,,,
38,up,Il Divo,Unchained Melody (Senza Catene) [Live],45,31,172,,,,
39,down,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),9,4,178,,,,
40,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",12,6,185,,,,
41,-,"Ton Koopman, Amsterdam Baroque Orchestra & Barbara Schlick","Johannes-Passion, BWV 245, Pt. 2: No. 35, Aria. ""Zerfliesse, mein Herze""",-,41,1,,,,
42,-,"Benedetti Foundation Orchestra, Nicola Benedetti & Natalia Luis-Bassa","6 Romanian Folk Dances, BB 68, Sz. 56: 4. Dance from Bucsum (Arr. Campbell)",-,42,1,,,,
43,-,Ala Voronkova & Guerassim Voronkov,"Introducción y tarantella, Op. 43",-,43,1,,,,
44,-,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",-,32,150,,,,
45,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),25,19,182,,,,
46,-,"De Nederlandse Bachvereniging, Ton Koopman & Amsterdam Baroque Orchestra","Johannes-Passion, BWV 245, Pt. 2: No. 27b, Chor. ""Lasset uns den nicht zerteilen""",-,46,1,,,,
47,-,"Nicola Benedetti, The Philadelphia Orchestra & Cristian Măcelaru",Violin Concerto in D Major: 1. Rhapsody,-,47,1,,,,
48,-,Nicola Benedetti & Christian Curnyn,"Sonate accademiche, Op. 2, Sonata No. 6 in A Major: Largo",-,48,1,,,,
49,-,"Ton Koopman, Amsterdam Baroque Orchestra & Barbara Schlick","Johannes-Passion, BWV 245, Pt. 1: No. 9, Aria. ""Ich folge dir gleichfalls""",-,49,1,,,,
50,-,David Russell,Elégie,-,50,1,,,,
51,-,"Nicola Benedetti, Tamas Andras, Thomas Carroll, Ksenija Sidorova & Petr Limonov",Czardas,-,51,1,,,,
52,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",46,21,136,,,,
