Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,232,,,,
2,down,Il Divo,Hasta Mi Final,1,1,225,,,,
3,up,Paul Potts,Turandot: Nessun Dorma,4,2,229,,,,
4,up,Susan Boyle,I Dreamed a Dream,5,3,218,,,,
5,up,Pablo Casals,El Cant del Ocells,6,2,221,,,,
6,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",7,3,225,,,,
7,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),8,4,230,,,,
8,up,Ludovico Einaudi,Nuvole bianche,9,1,238,,,,
9,up,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),35,4,205,,,,
10,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),10,6,236,,,,
11,up,Cuarteto Casals & Eckart Runge,"String Quintet in C Major G. 324, Op. 30, No. 6, ""La musica notturna delle strade di Madrid"": V. ""Los manolos"". Modo di suono, e canto - VI. Allegro vivo",11,7,212,,,,
12,up,Ludovico Einaudi,Una Mattina,16,1,238,,,,
13,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,12,1,193,,,,
14,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",13,6,217,,,,
15,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,14,9,229,,,,
16,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,17,10,233,,,,
17,up,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",18,11,228,,,,
18,up,Il Divo,My Way (A Mi Manera) [Live],19,12,234,,,,
19,up,Seymour Rubinstein,Por Una Cabeza,20,16,222,,,,
20,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),21,17,235,,,,
21,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),22,18,233,,,,
22,up,Il Divo,Without You (Desde el Dia Que Te Fuiste) [Live],23,19,233,,,,
23,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),24,19,214,,,,
24,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",27,1,233,,,,
25,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,25,17,232,,,,
26,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,26,21,231,,,,
27,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),28,21,210,,,,
28,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",29,22,218,,,,
29,up,Il Divo,Heroe,30,24,214,,,,
30,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),31,23,227,,,,
31,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,32,25,225,,,,
32,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,33,26,211,,,,
33,down,The Piano Guys,A Thousand Years,15,8,188,,,,
34,up,"Cristina Gallardo-Domâs, Maurizio Barbacini & Münchner Rundfunkorchester","Madama Butterfly, Act 2: ""Un Bel Dì Vedremo"" [Butterfly]",34,27,208,,,,
35,up,Il Divo,Hallelujah (Aleluya) [Live],36,29,205,,,,
36,up,Il Divo,Adagio (Live),37,29,204,,,,
37,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,38,30,199,,,,
38,up,Il Divo,Unchained Melody (Senza Catene) [Live],39,31,203,,,,
39,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,3,3,11,,,,
40,-,Vadim Chaimovich,"13 Pieces for Piano, Op. 76: No. 2, Etude in A Minor",-,40,1,,,,
41,-,Fazil Say,"Keyboard Sonata in C Major, Hob. XVI:35: III. Finale. Allegro",-,41,1,,,,
42,-,Atlantic Brass Quintet,Three Pieces: La Picadilly Marche,-,42,1,,,,
43,-,Ensamble sinfónico Gea,"Vals de las Flores (El Cascanueces), Op. 71",-,43,1,,,,
44,-,Berlin Philharmonic Wind Ensemble & Herbert von Karajan,Königgrätzer Marsch - Arr. Grawert/Hackenberger,-,44,2,,,,
45,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",64,32,178,,,,
46,-,USSR Symphony Orchestra & Arvīds Jansons,"Symphony No. 1 in D Major, Op. 25 ""Classical"": IV. Finale. Molto vivace",-,46,1,,,,
47,-,Fazıl Say,"Keyboard Sonata in C Major, Hob. XVI:35: II. Adagio",-,47,1,,,,
48,-,Atlantic Brass Quintet,Three Pieces: Je te veux,-,48,1,,,,
49,-,Fazil Say,"Keyboard Sonata in C Major, Hob. XVI:35: I. Allegro con brio",-,49,1,,,,
50,-,Atlantic Brass Quintet,Three Pieces: Gymnopedie No.1,-,50,1,,,,
51,-,"Ensemble Ditirambo, Yurev Vivero & Aura Martínez",Con sonajas en los pies / Frasiquio da busanga / Esa noche yo Baila,-,51,1,,,,
52,-,Atlantic Brass Quintet,"Art of the Fugue, BWV 1080: Contrapunctus IV (Arranged for Brass Quintet)",-,52,1,,,,
53,-,"Ensemble Ditirambo, Yurev Vivero & Aura Martínez","Ensaladilla, Puerto Rico, Estrubillo, Tumbalalala / El Negro",-,53,1,,,,
54,-,"Ensemble Ditirambo, Yurev Vivero & Aura Martínez","Ensalada, En tono de jácara a dos voces / Tarara qui yo soy Antón",-,54,1,,,,
55,-,"Ensemble Ditirambo, Yurev Vivero & Aura Martínez",Entre un negro y la música castellana / Negrinho tiray vos,-,55,1,,,,
56,-,"Ensemble Ditirambo, Yurev Vivero & Aura Martínez",Alegres a competencia / Cumbeés / Frasiquiya donde vamo,-,56,1,,,,
57,-,"Simon Trpčeski, Andrei Kavalinski, Cristian Măcelaru & Janáček Philharmonic Ostrava","Piano Concerto No. 1 in C Minor, Op. 35: IV. Allegro con brio",-,57,1,,,,
58,-,"Simon Trpčeski, Andrei Kavalinski, Cristian Măcelaru & Janáček Philharmonic Ostrava","Piano Concerto No. 1 in C Minor, Op. 35: II. Lento",-,58,1,,,,
59,-,"Simon Trpčeski, Andrei Kavalinski, Cristian Măcelaru & Janáček Philharmonic Ostrava","Piano Concerto No. 1 in C Minor, Op. 35: I. Allegro moderato",-,59,1,,,,
60,-,Musica Ficta,"Ya, desengaño mío",-,60,1,,,,
61,-,"Enrike Solinís, Euskal Barrokensemble & Donostiako Orfeoi Gaztea eta Txikia",Nere vizi gucico galdu nai,-,61,1,,,,
62,-,Vladimir Horowitz,"6 Consolations, S. 172 : No. 3 in D flat major (Lento, placido)",-,62,1,,,,
63,-,Orchestre de Paris & Daniel Barenboim,Samson et Dalila / Act 3: Bacchanale,-,63,1,,,,
