Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Nuvole bianche,1,1,36,,,,
2,up,Luciano Pavarotti,Caruso,3,1,36,,,,
3,up,Il Divo,Hasta Mi Final,4,1,36,,,,
4,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",5,1,36,,,,
5,up,Ludovico Einaudi,Una Mattina,6,1,36,,,,
6,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,36,,,,
7,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),15,4,34,,,,
8,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],7,2,36,,,,
9,down,Paul Potts,Turandot: Nessun Dorma,8,2,35,,,,
10,up,Ludovico Einaudi,Divenire,11,6,36,,,,
11,up,Susan Boyle,I Dreamed a Dream,43,3,31,,,,
12,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,13,7,36,,,,
13,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",14,3,35,,,,
14,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,35,10,36,,,,
15,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,17,5,36,,,,
16,up,Luciano Pavarotti,Nessum Dorma,22,4,34,,,,
17,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),18,16,36,,,,
18,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",16,3,36,,,,
19,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),20,6,36,,,,
20,up,I Musici,Canon in D,21,14,36,,,,
21,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",19,4,36,,,,
22,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,23,17,36,,,,
23,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",24,18,36,,,,
24,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",9,6,36,,,,
25,up,"Luciano Pavarotti, John Alldis Choir, Zubin Mehta, London Philharmonic Orchestra, Tom Krause, Pier Francesco Poli & Piero de Palma","Turandot, Act III, Scene 1, ""Nessun dorma!""",25,19,35,,,,
26,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,10,7,36,,,,
27,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,26,21,35,,,,
28,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,28,9,36,,,,
29,up,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",30,21,36,,,,
30,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,31,10,35,,,,
31,up,Il Divo,My Way (A Mi Manera) [Live],32,12,34,,,,
32,up,"Chor der Deutschen Oper Berlin, Nello Santi, Orchester der Deutschen Oper Berlin & Plácido Domingo","Turandot, Act 3: ""Nessun Dorma!"" [Calaf]",34,11,35,,,,
33,up,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",36,11,34,,,,
34,down,The Piano Guys,A Thousand Years,33,8,23,,,,
35,up,Seymour Rubinstein,Por Una Cabeza,38,16,34,,,,
36,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",44,20,35,,,,
37,up,Il Divo,Unbreak My Heart (Regresa a Mi) [Live],37,15,34,,,,
38,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),39,17,35,,,,
39,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),40,18,35,,,,
40,up,Il Divo,Without You (Desde el Dia Que Te Fuiste) [Live],41,19,35,,,,
41,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,42,17,35,,,,
42,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,45,21,35,,,,
43,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,46,34,34,,,,
44,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),47,19,28,,,,
45,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),48,23,33,,,,
46,up,Il Divo,Heroe,53,24,29,,,,
47,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",49,22,26,,,,
48,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,52,25,32,,,,
49,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,63,49,29,,,,
50,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),54,21,28,,,,
51,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,59,26,29,,,,
52,-,"Monteverdi Choir, John Eliot Gardiner & Orchestre Révolutionnaire et Romantique","Geistliches Lied, Op. 30 (Arr. J.E. Gardiner for Chorus and Strings)",-,52,1,,,,
53,-,Münchner Symphoniker & Wilhem Hertz,"Concierto No. 2 in G Minor, Op. 8, el verano: II. Adagio - Presto - Adagio",-,53,1,,,,
54,-,"Berliner Philharmoniker, Claudio Abbado & Emmanuel Pahud",Prélude À L'après-midi D'un Faune,-,54,1,,,,
55,-,The Pilgrims Of Santiago,"Touchia (Nuba Hispano - Arabe, Anónimo Siglo XIII)",-,55,1,,,,
56,-,Kathleen Ferrier & Bruno Walter,"Lieder, Op. 43: No. 1. Von ewiger Liebe",-,56,1,,,,
57,down,Cuarteto Casals & Eckart Runge,"String Quintet in C Major G. 324, Op. 30, No. 6, ""La musica notturna delle strade di Madrid"": V. ""Los manolos"". Modo di suono, e canto - VI. Allegro vivo",29,7,30,,,,
58,down,Ludovico Einaudi,Primavera,51,43,31,,,,
59,up,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",60,39,28,,,,
60,up,"Cristina Gallardo-Domâs, Maurizio Barbacini & Münchner Rundfunkorchester","Madama Butterfly, Act 2: ""Un Bel Dì Vedremo"" [Butterfly]",62,27,27,,,,
61,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",27,6,31,,,,
62,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",64,51,26,,,,
63,up,Il Divo,Hallelujah (Aleluya) [Live],65,29,25,,,,
64,up,Il Divo,Adagio (Live),66,29,25,,,,
65,up,Il Divo,Unchained Melody (Senza Catene) [Live],68,31,25,,,,
66,up,"Luciano Pavarotti, Herbert von Karajan & Berlin Philharmonic","La bohème, Act I: ""Che gelida manina""",70,44,24,,,,
67,up,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,71,21,23,,,,
68,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",72,32,15,,,,
69,up,Boccherini Quintet,"String Quintet in C Major, Op. 30, No. 6, G. 324, ""La musica notturna delle strade di Madrid"": IV. Allegro vivo, ""Los Manolos""",73,58,23,,,,
70,up,Il Divo,Nights In White Satin (Notte Di Luce) [Live],74,65,19,,,,
71,up,Il Divo,Somewhere (Live),75,42,18,,,,
72,up,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),78,4,29,,,,
73,down,"Orchester der Deutschen Oper Berlin, Eugen Jochum & Chor der Deutschen Oper Berlin","Carmina Burana, Fortuna Imperatrix Mundi: ""O Fortuna""",50,36,34,,,,
74,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,61,41,33,,,,
75,down,"Paco de Lucía, Joaquín Rodrigo, Orquesta de Cadaqués & Edmon Colomer",Concierto de Aranjuez: I. Allegro con spirito,67,46,27,,,,
76,down,Pablo Casals,El Cant del Ocells,12,2,33,,,,
77,-,Die Regensburger Domspatzen & Roland Büchner,"Fünf Hymnen, Op. 140: No. 2, Dextera Domini",-,77,1,,,,
78,-,Münchner Symphoniker & Wilhem Hertz,"Concierto No. 2 in G Minor, Op. 8, el verano: I. Allegro non molto",-,78,1,,,,
79,-,Yulianna Avdeeva,"24 préludes, Op. 28: No. 15 en Ré Bémol Majeur (Sostenuto)",-,79,1,,,,
80,-,Philharmonisches Staatsorchester Hamburg & Gerd Albrecht,"Jessonda, WoO 53: Overture",-,80,1,,,,
81,down,Zubin Mehta & Wiener Philharmoniker,"Radetzky-Marsch, Op. 228",76,67,6,,,,
82,down,Il Divo,Amazing Grace (Live),79,63,15,,,,
83,-,Gloriæ Dei Cantores & Elizabeth C. Patterson,"5 Hymnen, Op. 140: No. 1, Tribulationes",-,83,1,,,,
84,-,Yulianna Avdeeva,"24 préludes, Op. 28: No. 4 en Mi Mineur (Largo)",-,84,1,,,,
85,-,Gilda Buttà,"The legend of 1900, Playing Love",-,85,1,,,,
86,-,Barbara Bonney & Geoffrey Parsons,Das Kinderspiel K. 598,-,86,1,,,,
87,-,"Renaud Capuçon, Die Deutsche Kammerphilharmonie Bremen & Daniel Harding","Danse macabre in G Minor, Op. 40",-,87,1,,,,
88,-,Joji Hattori & Scottish Chamber Orchestra,Violin Concerto in A minor BWV 1041: Movement I,-,88,1,,,,
89,down,Il Divo,La Promesa (Live),80,71,15,,,,
90,-,Javier Perianes,Música Callada XXVIII,-,90,1,,,,
91,-,"Die Regensburger Domspatzen, Georg Ratzinger & Eberhard Kraus","Fünf Hymnen, Op. 140: No. 4, Eripe me",-,91,1,,,,
92,-,"Die Regensburger Domspatzen, Georg Ratzinger & Eberhard Kraus","Fünf Hymnen, Op. 140: No. 2, Dextera Domini",-,92,1,,,,
93,-,"Choir of Gonville & Caius College, Cambridge, Christopher Monks & Geoffrey Webber","Ave regina caelorum, Op. 140 No. 4",-,93,1,,,,
94,-,EVO-C & Camille Coillet-Barthés,"5 Hymnen, Op. 140: IV. Ave Regina",-,94,1,,,,
95,up,"Cristina Gallardo-Domâs, Maurizio Barbacini & Münchner Rundfunkorchester","Gianni Schicchi, Act 1: ""O Mio Babbino Caro"" [Lauretta]",96,37,20,,,,
96,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,89,28,22,,,,
97,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,17,1,,,,
98,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",69,21,23,,,,
99,down,"English Chamber Orchestra, Marcello Viotti & Roberto Alagna","L'elisir d'amore, Act 2: ""Una Furtiva Lagrima"" [Nemorino]",97,50,16,,,,
100,down,"National Orchestra of Spain, Narcisco Yepes & Ataulfo Argenta",Concierto де Аранхуэс II. адажио,77,28,12,,,,
