Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,1,1,184,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,188,,,,
3,up,Paul Potts,Turandot: Nessun Dorma,3,2,184,,,,
4,up,Susan Boyle,I Dreamed a Dream,4,3,175,,,,
5,up,Pablo Casals,El Cant del Ocells,5,2,177,,,,
6,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",6,3,180,,,,
7,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),7,4,186,,,,
8,up,Ludovico Einaudi,Nuvole bianche,8,1,193,,,,
9,up,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),10,4,167,,,,
10,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),9,6,191,,,,
11,up,Cuarteto Casals & Eckart Runge,"String Quintet in C Major G. 324, Op. 30, No. 6, ""La musica notturna delle strade di Madrid"": V. ""Los manolos"". Modo di suono, e canto - VI. Allegro vivo",12,7,170,,,,
12,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",11,6,172,,,,
13,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,13,9,190,,,,
14,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,14,10,189,,,,
15,up,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",16,11,185,,,,
16,up,Il Divo,Unbreak My Heart (Regresa a Mi) [Live],20,15,189,,,,
17,up,Il Divo,My Way (A Mi Manera) [Live],18,12,189,,,,
18,up,Ludovico Einaudi,Una Mattina,19,1,193,,,,
19,-,Da Camera,Medley of Irish Folk Music,-,19,1,,,,
20,down,"Chor der Deutschen Oper Berlin, Nello Santi, Orchester der Deutschen Oper Berlin & Plácido Domingo","Turandot, Act 3: ""Nessun Dorma!"" [Calaf]",15,11,185,,,,
21,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),22,17,190,,,,
22,down,Seymour Rubinstein,Por Una Cabeza,21,16,177,,,,
23,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,17,1,148,,,,
24,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),23,18,189,,,,
25,down,Il Divo,Without You (Desde el Dia Que Te Fuiste) [Live],24,19,188,,,,
26,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,25,17,187,,,,
27,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,26,21,187,,,,
28,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),27,21,165,,,,
29,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",28,22,173,,,,
30,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",33,1,191,,,,
31,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),29,23,182,,,,
32,down,Il Divo,Heroe,30,24,170,,,,
33,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,31,25,180,,,,
34,down,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,32,26,166,,,,
35,up,"Cristina Gallardo-Domâs, Maurizio Barbacini & Münchner Rundfunkorchester","Madama Butterfly, Act 2: ""Un Bel Dì Vedremo"" [Butterfly]",35,27,163,,,,
36,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,19,171,,,,
37,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,34,30,154,,,,
38,down,Il Divo,Hallelujah (Aleluya) [Live],37,29,161,,,,
39,down,Il Divo,Adagio (Live),38,29,159,,,,
40,up,Il Divo,Unchained Melody (Senza Catene) [Live],43,31,159,,,,
41,down,The Piano Guys,A Thousand Years,36,8,148,,,,
42,-,"Kremerata Baltica, Gidon Kremer","""Happy Birthday"" Variations: Variation Im Stil Von Filmmusik",-,42,1,,,,
43,-,VOCES8,O magnum mysterium,-,43,1,,,,
44,-,Ignacio Rodriguez,Gentle Rain,-,44,1,,,,
45,-,Teresa Berganza & Felix Lavilla,"7 Canciones populares españolas: No. 4, Jota",-,45,1,,,,
46,-,Hespèrion XXI & Jordi Savall,"Per ogni sorte di strumenti musicale, Op. 22: Passacaglio",-,46,1,,,,
47,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",44,32,140,,,,
