Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,64,,,,
2,up,Luciano Pavarotti,Caruso,2,1,64,,,,
3,up,Ludovico Einaudi,Nuvole bianche,5,1,64,,,,
4,down,Il Divo,Hasta Mi Final,3,1,64,,,,
5,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,64,,,,
6,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],6,2,64,,,,
7,up,Ludovico Einaudi,Una Mattina,14,1,64,,,,
8,up,Paul Potts,Turandot: Nessun Dorma,9,2,59,,,,
9,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",10,6,64,,,,
10,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,11,7,64,,,,
11,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",7,3,64,,,,
12,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",8,4,64,,,,
13,down,Pablo Casals,El Cant del Ocells,12,2,57,,,,
14,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,13,7,64,,,,
15,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",67,3,61,,,,
16,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,15,4,57,,,,
17,up,Ludovico Einaudi,Divenire,28,6,64,,,,
18,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),16,4,61,,,,
19,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,17,10,64,,,,
20,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,18,5,64,,,,
21,up,Susan Boyle,I Dreamed a Dream,38,3,55,,,,
22,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),19,16,64,,,,
23,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),20,6,64,,,,
24,down,Luciano Pavarotti,Nessum Dorma,22,4,56,,,,
25,down,I Musici,Canon in D,23,14,64,,,,
26,down,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),21,4,53,,,,
27,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,41,17,64,,,,
28,down,Sting,Fields of Gold (New Version),24,16,29,,,,
29,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,25,17,28,,,,
30,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",27,18,63,,,,
31,down,"Luciano Pavarotti, John Alldis Choir, Zubin Mehta, London Philharmonic Orchestra, Tom Krause, Pier Francesco Poli & Piero de Palma","Turandot, Act III, Scene 1, ""Nessun dorma!""",29,19,62,,,,
32,up,The Piano Guys,A Thousand Years,46,8,39,,,,
33,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,30,9,62,,,,
34,down,Cuarteto Casals & Eckart Runge,"String Quintet in C Major G. 324, Op. 30, No. 6, ""La musica notturna delle strade di Madrid"": V. ""Los manolos"". Modo di suono, e canto - VI. Allegro vivo",31,7,54,,,,
35,down,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",32,21,62,,,,
36,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,33,10,61,,,,
37,down,Il Divo,My Way (A Mi Manera) [Live],35,12,60,,,,
38,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",26,20,62,,,,
39,down,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",36,11,60,,,,
40,down,Il Divo,Unbreak My Heart (Regresa a Mi) [Live],39,15,60,,,,
41,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,37,21,62,,,,
42,down,Seymour Rubinstein,Por Una Cabeza,34,16,55,,,,
43,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),40,18,61,,,,
44,down,Il Divo,Without You (Desde el Dia Que Te Fuiste) [Live],42,19,61,,,,
45,down,"Orchester der Deutschen Oper Berlin, Eugen Jochum & Chor der Deutschen Oper Berlin","Carmina Burana, Fortuna Imperatrix Mundi: ""O Fortuna""",43,36,59,,,,
46,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,44,17,61,,,,
47,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,47,21,61,,,,
48,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,49,34,60,,,,
49,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),45,21,50,,,,
50,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",50,22,50,,,,
51,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,48,41,59,,,,
52,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),51,23,59,,,,
53,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),52,19,53,,,,
54,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,53,25,58,,,,
55,down,Il Divo,Heroe,54,24,52,,,,
56,-,Rick Wakeman,"Swan Lake, Op. 20 (Swan Theme Arr. for Piano)",-,56,1,,,,
57,-,Trinthepianist,Primavera,-,57,1,,,,
58,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,60,26,52,,,,
59,up,Ludovico Einaudi,Primavera,80,43,56,,,,
60,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,61,49,51,,,,
61,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),91,17,61,,,,
62,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",62,51,48,,,,
63,up,Boccherini Quintet,"String Quintet in C Major, Op. 30, No. 6, G. 324, ""La musica notturna delle strade di Madrid"": IV. Allegro vivo, ""Los Manolos""",68,58,43,,,,
64,down,Il Divo,Hallelujah (Aleluya) [Live],63,29,47,,,,
65,down,"Paco de Lucía, Joaquín Rodrigo, Orquesta de Cadaqués & Edmon Colomer",Concierto de Aranjuez: I. Allegro con spirito,64,46,48,,,,
66,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",72,32,36,,,,
67,down,Il Divo,Adagio (Live),65,29,46,,,,
68,down,Il Divo,Unchained Melody (Senza Catene) [Live],66,31,45,,,,
69,up,Il Divo,Amazing Grace (Live),87,63,33,,,,
70,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",73,21,44,,,,
71,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,69,30,43,,,,
72,down,"Luciano Pavarotti, Herbert von Karajan & Berlin Philharmonic","La bohème, Act I: ""Che gelida manina""",70,44,45,,,,
73,down,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,71,21,44,,,,
74,up,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",86,39,51,,,,
75,down,Il Divo,Nights In White Satin (Notte Di Luce) [Live],74,65,38,,,,
76,down,"Cristina Gallardo-Domâs, Maurizio Barbacini & Münchner Rundfunkorchester","Gianni Schicchi, Act 1: ""O Mio Babbino Caro"" [Lauretta]",75,37,39,,,,
77,up,"National Orchestra of Spain, Narcisco Yepes & Ataulfo Argenta",Concierto де Аранхуэс II. адажио,77,28,27,,,,
78,up,Il Divo,Somewhere (Live),78,42,36,,,,
79,down,Zubin Mehta & Wiener Philharmoniker,"Radetzky-Marsch, Op. 228",76,67,24,,,,
80,up,Il Divo,La Promesa (Live),88,71,32,,,,
81,up,"English Chamber Orchestra, Marcello Viotti & Roberto Alagna","L'elisir d'amore, Act 2: ""Una Furtiva Lagrima"" [Nemorino]",97,50,27,,,,
82,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",93,45,31,,,,
83,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,96,28,37,,,,
84,-,"Coro Dell'Accademia Nazionale Di Santa Cecilia, Orchestra dell'Accademia Nazionale di Santa Cecilia & Antonio Pappano","Aïda, Act II: ""Vieni, o guerriero vindice"" (Chorus, Priests)",-,84,1,,,,
85,-,Orchestra dell'Accademia Nazionale di Santa Cecilia & Antonio Pappano,"Aïda, Act II: Ballet",-,85,1,,,,
86,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Les Contes d'Hoffman, Act 4 Barcarolle: ""Belle Nuit, Ô Nuit d'amour"" [Giulietta, Niklausse]",98,53,22,,,,
87,-,"Coro Dell'Accademia Nazionale Di Santa Cecilia, Orchestra dell'Accademia Nazionale di Santa Cecilia & Antonio Pappano","Aïda, Act II: ""Gloria all'Egitto, ad Iside"" (Chorus, Priests)",-,87,1,,,,
88,up,"Plácido Domingo, Zubin Mehta, Orchestra del Maggio Musicale Fiorentino, Orchestra del Teatro dell'Opera di Roma, José Carreras & Luciano Pavarotti","Turandot, Act 3: ""Nessun dorma""",99,52,10,,,,
89,up,The Hamburg Symphony Orchestra,El Lago de los Cisnes,95,9,8,,,,
90,-,Ludovico Einaudi,I giorni,-,57,15,,,,
91,up,Ludovico Einaudi,Fly,94,86,5,,,,
92,-,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",-,30,17,,,,
93,-,Susan Boyle,Amazing Grace,-,88,11,,,,
94,down,"Chor der Deutschen Oper Berlin, Nello Santi, Orchester der Deutschen Oper Berlin & Plácido Domingo","Turandot, Act 3: ""Nessun Dorma!"" [Calaf]",81,11,59,,,,
95,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,1,27,,,,
96,down,"Cristina Gallardo-Domâs, Maurizio Barbacini & Münchner Rundfunkorchester","Madama Butterfly, Act 2: ""Un Bel Dì Vedremo"" [Butterfly]",92,27,47,,,,
97,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,60,7,,,,
98,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,44,9,,,,
99,-,"Narciso Yepes, Orquesta Sinfonica R.T.V. Espanola & Odon Alonso",Concierto de Aranjuez For Guitar And Orchestra (Excerpt),-,58,10,,,,
100,-,The Piano Guys,Titanium / Pavane,-,70,4,,,,
