Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luciano Pavarotti,Caruso,2,1,120,,,,
2,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,120,,,,
3,up,Ludovico Einaudi,Nuvole bianche,3,1,120,,,,
4,up,Il Divo,Hasta Mi Final,4,1,117,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,118,,,,
6,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",7,3,120,,,,
7,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",9,4,120,,,,
8,up,Ludovico Einaudi,Una Mattina,8,1,120,,,,
9,up,Paul Potts,Turandot: Nessun Dorma,75,2,113,,,,
10,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",10,6,120,,,,
11,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,11,7,120,,,,
12,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],6,2,120,,,,
13,up,Pablo Casals,El Cant del Ocells,13,2,111,,,,
14,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,14,7,120,,,,
15,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",15,3,113,,,,
16,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,16,4,113,,,,
17,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),17,4,114,,,,
18,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,19,10,120,,,,
19,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,20,5,120,,,,
20,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),21,16,120,,,,
21,up,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),23,4,99,,,,
22,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),83,6,120,,,,
23,down,I Musici,Canon in D,22,14,120,,,,
24,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,25,17,83,,,,
25,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,28,21,118,,,,
26,down,Sting,Fields of Gold (New Version),24,16,85,,,,
27,-,Luciano Pavarotti,Nessum Dorma,-,4,109,,,,
28,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",34,20,118,,,,
29,-,Susan Boyle,I Dreamed a Dream,-,3,104,,,,
30,down,"Luciano Pavarotti, John Alldis Choir, Zubin Mehta, London Philharmonic Orchestra, Tom Krause, Pier Francesco Poli & Piero de Palma","Turandot, Act III, Scene 1, ""Nessun dorma!""",27,19,116,,,,
31,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",26,18,119,,,,
32,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",38,6,105,,,,
33,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,29,9,118,,,,
34,down,Cuarteto Casals & Eckart Runge,"String Quintet in C Major G. 324, Op. 30, No. 6, ""La musica notturna delle strade di Madrid"": V. ""Los manolos"". Modo di suono, e canto - VI. Allegro vivo",31,7,108,,,,
35,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,30,17,120,,,,
36,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,33,10,117,,,,
37,down,Il Divo,My Way (A Mi Manera) [Live],35,12,116,,,,
38,down,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",36,11,113,,,,
39,down,Ludovico Einaudi,Divenire,18,6,120,,,,
40,down,"Chor der Deutschen Oper Berlin, Nello Santi, Orchester der Deutschen Oper Berlin & Plácido Domingo","Turandot, Act 3: ""Nessun Dorma!"" [Calaf]",37,11,112,,,,
41,down,Il Divo,Unbreak My Heart (Regresa a Mi) [Live],39,15,116,,,,
42,down,Seymour Rubinstein,Por Una Cabeza,40,16,108,,,,
43,down,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",32,21,118,,,,
44,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),41,17,117,,,,
45,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),42,18,116,,,,
46,down,Il Divo,Without You (Desde el Dia Que Te Fuiste) [Live],43,19,115,,,,
47,up,"Orchester der Deutschen Oper Berlin, Eugen Jochum & Chor der Deutschen Oper Berlin","Carmina Burana, Fortuna Imperatrix Mundi: ""O Fortuna""",71,36,108,,,,
48,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,44,17,115,,,,
49,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,46,21,114,,,,
50,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",48,22,102,,,,
51,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,47,41,97,,,,
52,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),49,23,110,,,,
53,-,A Sei Voci & Bernard Fabre-Garrus,Le chant des oyseaux,-,53,1,,,,
54,-,"Graham Ross, Dmitri Ensemble & Stephanie Gonley",Fljótavik (Arr. G. Button for Violin & String Orchestra),-,54,1,,,,
55,-,"Oleg Caetani, José Carreras, Juan Pons, Katia Ricciarelli, László Polgár, Choir of The Vienna Singakademia & Wiener Philharmoniker","Poliuto, Act III: Il suon dell'arpe angeliche",-,55,1,,,,
56,-,Juanjo Mena & BBC Philharmonic,"Danzas fantásticas, Op. 22: II. Ensueño",-,56,1,,,,
57,-,"Orquesta Sinfónica Española, José M. Franco & Pilar López",Suite de Danzas: El Vito/Gracia/Cinco variaciones,-,57,1,,,,
58,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),51,21,96,,,,
59,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,56,25,109,,,,
60,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,12,1,75,,,,
61,down,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,57,26,98,,,,
62,down,"Cristina Gallardo-Domâs, Maurizio Barbacini & Münchner Rundfunkorchester","Madama Butterfly, Act 2: ""Un Bel Dì Vedremo"" [Butterfly]",59,27,93,,,,
63,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,60,49,97,,,,
64,down,"Paco de Lucía, Joaquín Rodrigo, Orquesta de Cadaqués & Edmon Colomer",Concierto de Aranjuez: I. Allegro con spirito,61,46,94,,,,
65,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,67,34,112,,,,
66,down,Il Divo,Hallelujah (Aleluya) [Live],63,29,92,,,,
67,down,Il Divo,Adagio (Live),64,29,91,,,,
68,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,65,30,88,,,,
69,down,Il Divo,Unchained Melody (Senza Catene) [Live],66,31,90,,,,
70,-,The Piano Guys,A Thousand Years,-,8,82,,,,
71,up,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",72,39,100,,,,
72,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",58,51,94,,,,
73,down,"Luciano Pavarotti, Herbert von Karajan & Berlin Philharmonic","La bohème, Act I: ""Che gelida manina""",68,44,89,,,,
74,down,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,70,21,86,,,,
75,down,Boccherini Quintet,"String Quintet in C Major, Op. 30, No. 6, G. 324, ""La musica notturna delle strade di Madrid"": IV. Allegro vivo, ""Los Manolos""",69,58,85,,,,
76,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",73,32,76,,,,
77,-,Chorale Janequin & Jean Perisson,Le chant des oiseaux,-,77,1,,,,
78,-,"Oleg Caetani, José Carreras, Juan Pons, Katia Ricciarelli, László Polgár, Choir of The Vienna Singakademia & Wiener Philharmoniker","Poliuto, Act III: Alle fiere chi oltraggia gli Dei...",-,78,1,,,,
79,-,Glenn Gould,"French Suite No. 1 in D Minor, BWV 812: III. Sarabande (Remastered)",-,79,1,,,,
80,-,"Oleg Caetani, José Carreras, Paolo Gavanelli, Juan Pons, Katia Ricciarelli, László Polgár, Harrie Peeters, Choir of The Vienna Singakademia & Wiener Philharmoniker","Poliuto, Act II: Va - Lasciami in pace morire omai",-,80,1,,,,
81,-,United States Navy Country Current,God Bless the USA,-,81,1,,,,
82,-,"Oleg Caetani, Wiener Philharmoniker & José Carreras","Poliuto, Act II: Sfolgorò divino raggio",-,82,1,,,,
83,down,Ludovico Einaudi,Primavera,62,43,105,,,,
84,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",74,21,83,,,,
85,-,"Oleg Caetani, Wiener Philharmoniker, José Carreras & Jorge Pita","Poliuto, Act II: Veleno è l'aura ch'io respiro!",-,85,1,,,,
86,-,"Oleg Caetani, Juan Pons & Wiener Philharmoniker","Poliuto, Act I: Di tua beltade immagine è questo sol ch'io miro",-,86,1,,,,
87,-,"Oleg Caetani, Juan Pons & Wiener Philharmoniker","Poliuto, Act I: Decio, signor del mondo, popolo Armeno, a te m'invia",-,87,1,,,,
88,-,"Antonino Votto, Franco Corelli, Maria Callas & Orchestra del Teatro alla Scala di Milano","Poliuto, Act III: ""Ah! fuggi da morte"" (Poliuto, Paolina) [Live]",-,88,1,,,,
89,-,"Antonino Votto, Franco Corelli & Orchestra del Teatro alla Scala di Milano","Poliuto, Act III: ""Donna! Malvagio!"" (Poliuto) [Live]",-,89,1,,,,
90,-,Antonino Votto & Orchestra del Teatro alla Scala di Milano,"Poliuto, ATTO SECONDO, Scena Prima: Ah! Chi Ti Guida, Incauto? (Paolina/Severo)",-,90,1,,,,
91,-,Antonino Votto & Orchestra del Teatro alla Scala di Milano,"Poliuto, ATTO SECONDO, Scena Prima: Il Più Dei Viventi Ah! (Severo/Paolina)",-,91,1,,,,
92,-,Antonino Votto & Orchestra del Teatro alla Scala di Milano,"Poliuto, ATTO PRIMO, Scena Prima: Ove M'inoltro? (Paolina)",-,92,1,,,,
93,-,"National Orchestra of Spain, Narcisco Yepes & Ataulfo Argenta",Concierto де Аранхуэс II. адажио,-,28,45,,,,
94,down,Il Divo,Heroe,50,24,102,,,,
95,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),45,19,103,,,,
96,down,Il Divo,Nights In White Satin (Notte Di Luce) [Live],91,65,69,,,,
97,-,"Cristina Gallardo-Domâs, Maurizio Barbacini & Münchner Rundfunkorchester","Gianni Schicchi, Act 1: ""O Mio Babbino Caro"" [Lauretta]",-,37,65,,,,
98,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,90,41,24,,,,
99,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,92,28,52,,,,
