Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",4,1,37,,,,
2,up,Luciano Pavarotti,Caruso,2,1,37,,,,
3,up,Il Divo,Hasta Mi Final,3,1,37,,,,
4,down,Ludovico Einaudi,Nuvole bianche,1,1,37,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,37,,,,
6,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],8,2,37,,,,
7,down,Ludovico Einaudi,Una Mattina,5,1,37,,,,
8,up,Paul Potts,Turandot: Nessun Dorma,9,2,36,,,,
9,up,Ludovico Einaudi,Divenire,10,6,37,,,,
10,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",18,3,37,,,,
11,up,Susan Boyle,I Dreamed a Dream,11,3,32,,,,
12,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",21,4,37,,,,
13,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,12,7,37,,,,
14,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,14,10,37,,,,
15,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,15,5,37,,,,
16,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",24,6,37,,,,
17,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),17,16,37,,,,
18,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,26,7,37,,,,
19,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),19,6,37,,,,
20,up,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),72,4,30,,,,
21,down,I Musici,Canon in D,20,14,37,,,,
22,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,22,17,37,,,,
23,up,"Luciano Pavarotti, John Alldis Choir, Zubin Mehta, London Philharmonic Orchestra, Tom Krause, Pier Francesco Poli & Piero de Palma","Turandot, Act III, Scene 1, ""Nessun dorma!""",25,19,36,,,,
24,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,27,21,36,,,,
25,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,28,9,37,,,,
26,up,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",29,21,37,,,,
27,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,30,10,36,,,,
28,up,Il Divo,My Way (A Mi Manera) [Live],31,12,35,,,,
29,up,"Chor der Deutschen Oper Berlin, Nello Santi, Orchester der Deutschen Oper Berlin & Plácido Domingo","Turandot, Act 3: ""Nessun Dorma!"" [Calaf]",32,11,36,,,,
30,up,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",33,11,35,,,,
31,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",36,20,36,,,,
32,up,Il Divo,Unbreak My Heart (Regresa a Mi) [Live],37,15,35,,,,
33,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),38,17,36,,,,
34,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),39,18,36,,,,
35,up,Il Divo,Without You (Desde el Dia Que Te Fuiste) [Live],40,19,36,,,,
36,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,41,17,36,,,,
37,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,43,34,35,,,,
38,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,42,21,36,,,,
39,up,Il Divo,Heroe,46,24,30,,,,
40,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),45,23,34,,,,
41,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",47,22,27,,,,
42,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,48,25,33,,,,
43,up,Ludovico Einaudi,Primavera,58,43,32,,,,
44,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,74,41,34,,,,
45,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),50,21,29,,,,
46,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,51,26,30,,,,
47,up,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",59,39,29,,,,
48,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,97,17,2,,,,
49,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,49,49,30,,,,
50,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),44,19,29,,,,
51,up,"Cristina Gallardo-Domâs, Maurizio Barbacini & Münchner Rundfunkorchester","Madama Butterfly, Act 2: ""Un Bel Dì Vedremo"" [Butterfly]",60,27,28,,,,
52,-,Separate Orchestra of the Ministry of Defense of USSR & Nikolai Nazarov,On the Hills of Manchuria,-,52,1,,,,
53,-,ヤン・ハーズネル(トランペット)、チェコ・ナショナル室内管弦楽団,Concerto In E Flat Major For Trumpet And Orchestra Hob.7E-1 3.Allegro (Haydn),-,53,1,,,,
54,-,Ebony Band Amsterdam & Werner Herbers,Hommaje a Frederico García Lorca: III. Son,-,54,1,,,,
55,-,George Daugherty & Sydney Symphony Orchestra,The Warner Bros. Fanfare / Merrie Melodies Theme,-,55,1,,,,
56,-,Daniel Barenboim,"The Flying Dutchman / Wagner: Spinning Song, Transcription S. 440",-,56,1,,,,
57,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",62,51,27,,,,
58,up,Il Divo,Hallelujah (Aleluya) [Live],63,29,26,,,,
59,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",23,18,37,,,,
60,up,Il Divo,Adagio (Live),64,29,26,,,,
61,up,Il Divo,Unchained Melody (Senza Catene) [Live],65,31,26,,,,
62,up,"Luciano Pavarotti, Herbert von Karajan & Berlin Philharmonic","La bohème, Act I: ""Che gelida manina""",66,44,25,,,,
63,up,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,67,21,24,,,,
64,down,The Piano Guys,A Thousand Years,34,8,24,,,,
65,up,"Orchester der Deutschen Oper Berlin, Eugen Jochum & Chor der Deutschen Oper Berlin","Carmina Burana, Fortuna Imperatrix Mundi: ""O Fortuna""",73,36,35,,,,
66,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",68,32,16,,,,
67,up,"Paco de Lucía, Joaquín Rodrigo, Orquesta de Cadaqués & Edmon Colomer",Concierto de Aranjuez: I. Allegro con spirito,75,46,28,,,,
68,up,Boccherini Quintet,"String Quintet in C Major, Op. 30, No. 6, G. 324, ""La musica notturna delle strade di Madrid"": IV. Allegro vivo, ""Los Manolos""",69,58,24,,,,
69,up,Il Divo,Nights In White Satin (Notte Di Luce) [Live],70,65,20,,,,
70,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",13,3,36,,,,
71,-,Nana Mouskouri,Gloria Aeterna,-,71,1,,,,
72,-,ヤン・ハーズネル(トランペット),Concerto In E Flat Major For Trumpet And Orchestra Hob.7E-1 1.Allegro,-,72,1,,,,
73,-,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": I. Allegro ma non troppo, un poco maestoso",-,73,1,,,,
74,-,"Thomas Dunford, Jean Rondeau, Lea Desandre & Myriam Rignol","Sans frayeur dans ce bois, H. 467",-,74,1,,,,
75,-,Ebony Band Amsterdam & Werner Herbers,Hommaje a Frederico García Lorca: II. Duelo Por García Lorca,-,75,1,,,,
76,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),7,4,35,,,,
77,-,Ebony Band Amsterdam & Werner Herbers,Hommaje a Frederico García Lorca: I. Baile,-,77,1,,,,
78,-,Thomas Dunford & Jean Rondeau,"Troisième Livre de pièces de clavecin, Quinzième Ordre: II. Le Dodo ou L'Amour au berceau. Rondeau, sur le mouvement des berçeuses",-,78,1,,,,
79,-,"Viktoria Mullova, Estonian National Symphony Orchestra, Paavo Järvi & Liam Dunachie",Spiegel im Spiegel,-,79,1,,,,
80,-,Nana Mouskouri,En Aranjuez con Mi Amor (Sur Le Thème Du 2ème Mov. du Concerto de J. Rodrigo),-,80,1,,,,
81,-,"Antonín Hradil, チェコ・ナショナル交響楽団 & Jan Hasenohrl",トランペットと弦楽合奏のための協奏曲 ニ長調 第1楽章 アレグロ・モデラート,-,81,1,,,,
82,down,Luciano Pavarotti,Nessum Dorma,16,4,35,,,,
83,-,Jean Rondeau,L'Art de toucher le clavecin: Premier Prélude,-,83,1,,,,
84,-,Nana Mouskouri,La Andaluza (Danse Espagnole No. 5 Andalouse),-,84,1,,,,
85,-,マルチェロ・ロータ指揮、チェコ・ナショナル交響楽団,「展覧会の絵」~プロムナード,-,85,1,,,,
86,-,Nana Mouskouri,"Carmen: Ja, Die Liebe Hat Bunte Flugel (Act 1)",-,86,1,,,,
87,-,Nana Mouskouri,Una Furtiva Lagrima (De L'Opera Elixir D'Amour),-,87,1,,,,
88,down,Seymour Rubinstein,Por Una Cabeza,35,16,35,,,,
89,-,George Daugherty & Sydney Symphony Orchestra,A Corney Concerto,-,89,1,,,,
90,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",98,21,24,,,,
91,-,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,-,30,24,,,,
92,up,"Cristina Gallardo-Domâs, Maurizio Barbacini & Münchner Rundfunkorchester","Gianni Schicchi, Act 1: ""O Mio Babbino Caro"" [Lauretta]",95,37,21,,,,
93,down,Il Divo,Somewhere (Live),71,42,19,,,,
94,down,Zubin Mehta & Wiener Philharmoniker,"Radetzky-Marsch, Op. 228",81,67,7,,,,
95,down,Il Divo,Amazing Grace (Live),82,63,16,,,,
96,down,Il Divo,La Promesa (Live),89,71,16,,,,
97,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,1,11,,,,
98,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,96,28,23,,,,
99,up,"English Chamber Orchestra, Marcello Viotti & Roberto Alagna","L'elisir d'amore, Act 2: ""Una Furtiva Lagrima"" [Nemorino]",99,50,17,,,,
100,-,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",-,45,16,,,,
