Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,1,1,170,,,,
2,up,Paul Potts,Turandot: Nessun Dorma,2,2,170,,,,
3,up,Pablo Casals,El Cant del Ocells,4,2,163,,,,
4,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",44,3,166,,,,
5,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),5,4,172,,,,
6,up,Ludovico Einaudi,Nuvole bianche,6,1,179,,,,
7,up,Luciano Pavarotti,Nessum Dorma,7,4,165,,,,
8,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),9,6,177,,,,
9,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,14,9,177,,,,
10,up,Ludovico Einaudi,Una Mattina,19,1,179,,,,
11,up,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",16,11,171,,,,
12,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,1,174,,,,
13,up,Il Divo,My Way (A Mi Manera) [Live],17,12,175,,,,
14,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,12,1,134,,,,
15,up,"Chor der Deutschen Oper Berlin, Nello Santi, Orchester der Deutschen Oper Berlin & Plácido Domingo","Turandot, Act 3: ""Nessun Dorma!"" [Calaf]",34,11,171,,,,
16,up,Il Divo,Unbreak My Heart (Regresa a Mi) [Live],18,15,175,,,,
17,up,Seymour Rubinstein,Por Una Cabeza,20,16,163,,,,
18,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),21,17,176,,,,
19,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),37,19,158,,,,
20,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),22,18,175,,,,
21,up,Il Divo,Without You (Desde el Dia Que Te Fuiste) [Live],23,19,174,,,,
22,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",27,22,159,,,,
23,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,24,17,173,,,,
24,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,25,21,173,,,,
25,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),26,21,151,,,,
26,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),28,23,168,,,,
27,down,Susan Boyle,I Dreamed a Dream,3,3,162,,,,
28,up,Il Divo,Heroe,29,24,156,,,,
29,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,31,25,166,,,,
30,up,"Cristina Gallardo-Domâs, Maurizio Barbacini & Münchner Rundfunkorchester","Madama Butterfly, Act 2: ""Un Bel Dì Vedremo"" [Butterfly]",32,27,149,,,,
31,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,36,30,140,,,,
32,up,Il Divo,Hallelujah (Aleluya) [Live],33,29,147,,,,
33,up,Il Divo,Adagio (Live),35,29,145,,,,
34,up,Il Divo,Unchained Melody (Senza Catene) [Live],38,31,145,,,,
35,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",49,32,129,,,,
36,down,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),8,4,154,,,,
37,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",13,6,159,,,,
38,down,Cuarteto Casals & Eckart Runge,"String Quintet in C Major G. 324, Op. 30, No. 6, ""La musica notturna delle strade di Madrid"": V. ""Los manolos"". Modo di suono, e canto - VI. Allegro vivo",11,7,157,,,,
39,-,Eurythmics,I Saved the World Today,-,39,1,,,,
40,-,Luke Abbott,Tree,-,40,1,,,,
41,-,Eugene Ormandy & The Philadelphia Orchestra,"Prélude in G Minor, Op. 23, No. 5 (Remastered)",-,41,1,,,,
42,-,"Anne Sofie von Otter, John Aler, John Eliot Gardiner, José Van Dam, Lynne Dawson & Orchestre de l'Opéra de Lyon","Iphigénie en Aulide : Act 3 ""Mon coeur ne saurait contenir"" [Iphigénie, Clytemnestre, Achille, Agamemnon]",-,42,1,,,,
43,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,15,10,176,,,,
44,-,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,-,26,152,,,,
45,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,21,122,,,,
46,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",10,1,179,,,,
47,down,The Piano Guys,A Thousand Years,30,8,134,,,,
48,-,Christopher Tin,"Passou o Verão - ""Summer Has Gone"" (feat. Dulce Pontes)",-,48,1,,,,
49,-,Andrew Mogrelia & Slovak Radio Symphony Orchestra,Giselle Ou Les Wilis : Ballet-Pantomime In Two Acts: Act 1: Moderato,-,49,1,,,,
