Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,1,68,,,,
2,down,Luciano Pavarotti,Caruso,1,1,68,,,,
3,down,Ludovico Einaudi,Nuvole bianche,2,1,68,,,,
4,up,Il Divo,Hasta Mi Final,7,1,68,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,68,,,,
6,down,Ludovico Einaudi,Una Mattina,4,1,68,,,,
7,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],6,2,68,,,,
8,up,Ludovico Einaudi,Divenire,13,6,68,,,,
9,up,Susan Boyle,I Dreamed a Dream,14,3,59,,,,
10,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",8,3,68,,,,
11,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",9,4,68,,,,
12,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,15,7,68,,,,
13,-,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",-,3,64,,,,
14,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",10,6,68,,,,
15,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,16,4,61,,,,
16,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,11,7,68,,,,
17,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),89,4,65,,,,
18,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,17,10,68,,,,
19,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),20,16,68,,,,
20,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),22,6,68,,,,
21,up,Luciano Pavarotti,Nessum Dorma,21,4,60,,,,
22,up,I Musici,Canon in D,23,14,68,,,,
23,up,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),24,4,57,,,,
24,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,51,17,68,,,,
25,up,Sting,Fields of Gold (New Version),25,16,33,,,,
26,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",27,20,66,,,,
27,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,19,5,68,,,,
28,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",28,18,67,,,,
29,up,"Luciano Pavarotti, John Alldis Choir, Zubin Mehta, London Philharmonic Orchestra, Tom Krause, Pier Francesco Poli & Piero de Palma","Turandot, Act III, Scene 1, ""Nessun dorma!""",29,19,66,,,,
30,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,30,21,66,,,,
31,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",31,6,58,,,,
32,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,32,9,66,,,,
33,up,Cuarteto Casals & Eckart Runge,"String Quintet in C Major G. 324, Op. 30, No. 6, ""La musica notturna delle strade di Madrid"": V. ""Los manolos"". Modo di suono, e canto - VI. Allegro vivo",84,7,58,,,,
34,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,33,10,65,,,,
35,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,26,17,32,,,,
36,down,Il Divo,My Way (A Mi Manera) [Live],34,12,64,,,,
37,down,"Chor der Deutschen Oper Berlin, Nello Santi, Orchester der Deutschen Oper Berlin & Plácido Domingo","Turandot, Act 3: ""Nessun Dorma!"" [Calaf]",35,11,63,,,,
38,down,Il Divo,Unbreak My Heart (Regresa a Mi) [Live],36,15,64,,,,
39,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),38,17,65,,,,
40,up,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",44,21,66,,,,
41,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),39,18,65,,,,
42,down,Il Divo,Without You (Desde el Dia Que Te Fuiste) [Live],40,19,65,,,,
43,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,42,17,65,,,,
44,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,41,41,63,,,,
45,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,43,21,65,,,,
46,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,45,34,64,,,,
47,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",46,22,54,,,,
48,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),48,23,63,,,,
49,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,49,25,62,,,,
50,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),47,21,54,,,,
51,down,Il Divo,Heroe,50,24,56,,,,
52,-,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",-,11,63,,,,
53,down,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,52,26,56,,,,
54,down,Ludovico Einaudi,Primavera,53,43,60,,,,
55,-,Hans Knappertsbusch & Münchner Philharmoniker,"Symphony No. 8 in C Minor, WAB 108 (1892 Version, Rev. J. Schalk): 3. Adagio. Feierlich langsam, doch nicht schleppend",-,55,1,,,,
56,-,Maxwell Quartet,Fear a’ Bhàta / Da Full Rigged Ship / Da New Rigged Ship,-,56,1,,,,
57,down,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",54,39,55,,,,
58,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",58,51,52,,,,
59,down,"Cristina Gallardo-Domâs, Maurizio Barbacini & Münchner Rundfunkorchester","Madama Butterfly, Act 2: ""Un Bel Dì Vedremo"" [Butterfly]",56,27,51,,,,
60,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,57,49,55,,,,
61,down,Il Divo,Hallelujah (Aleluya) [Live],59,29,51,,,,
62,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,55,30,47,,,,
63,down,Il Divo,Adagio (Live),61,29,50,,,,
64,down,Il Divo,Unchained Melody (Senza Catene) [Live],62,31,49,,,,
65,down,"Luciano Pavarotti, Herbert von Karajan & Berlin Philharmonic","La bohème, Act I: ""Che gelida manina""",63,44,49,,,,
66,down,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,64,21,48,,,,
67,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",91,32,40,,,,
68,up,"Cristina Gallardo-Domâs, Maurizio Barbacini & Münchner Rundfunkorchester","Gianni Schicchi, Act 1: ""O Mio Babbino Caro"" [Lauretta]",71,37,43,,,,
69,down,Boccherini Quintet,"String Quintet in C Major, Op. 30, No. 6, G. 324, ""La musica notturna delle strade di Madrid"": IV. Allegro vivo, ""Los Manolos""",65,58,47,,,,
70,down,"Paco de Lucía, Joaquín Rodrigo, Orquesta de Cadaqués & Edmon Colomer",Concierto de Aranjuez: I. Allegro con spirito,60,46,52,,,,
71,down,"National Orchestra of Spain, Narcisco Yepes & Ataulfo Argenta",Concierto де Аранхуэс II. адажио,66,28,31,,,,
72,down,Il Divo,Nights In White Satin (Notte Di Luce) [Live],67,65,42,,,,
73,down,The Piano Guys,A Thousand Years,68,8,43,,,,
74,down,Il Divo,Somewhere (Live),72,42,40,,,,
75,down,Zubin Mehta & Wiener Philharmoniker,"Radetzky-Marsch, Op. 228",73,67,28,,,,
76,down,Il Divo,Amazing Grace (Live),74,63,36,,,,
77,down,Il Divo,La Promesa (Live),75,71,36,,,,
78,up,"English Chamber Orchestra, Marcello Viotti & Roberto Alagna","L'elisir d'amore, Act 2: ""Una Furtiva Lagrima"" [Nemorino]",78,50,31,,,,
79,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Les Contes d'Hoffman, Act 4 Barcarolle: ""Belle Nuit, Ô Nuit d'amour"" [Giulietta, Niklausse]",79,53,26,,,,
80,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,21,47,,,,
81,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",81,45,35,,,,
82,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,76,28,40,,,,
83,-,Hans Knappertsbusch & Wiener Philharmoniker,"Symphony No. 5 in B-Flat Major, WAB 105 (Ed. F. Schalk): 3. Scherzo. Molto vivace",-,83,1,,,,
84,-,Maxwell Quartet,"Coilsfield House – Drunk at Night, Dry in the Morning",-,84,1,,,,
85,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,83,1,31,,,,
86,-,Jörg Demus,"6 Moments musicaux, Op. 94 D.780: No. 3 in F Minor (Allegro moderato)",-,86,1,,,,
87,down,Ludovico Einaudi,I giorni,77,57,19,,,,
88,up,Susan Boyle,Amazing Grace,88,88,14,,,,
89,-,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",-,30,19,,,,
90,down,The Piano Guys,Beethoven's 5 Secrets,85,25,15,,,,
91,-,"Orchester der Deutschen Oper Berlin, Eugen Jochum & Chor der Deutschen Oper Berlin","Carmina Burana, Fortuna Imperatrix Mundi: ""O Fortuna""",-,36,62,,,,
92,-,Il Divo,Ave Maria,-,91,6,,,,
93,down,"Plácido Domingo, Zubin Mehta, Orchestra del Maggio Musicale Fiorentino, Orchestra del Teatro dell'Opera di Roma, José Carreras & Luciano Pavarotti","Turandot, Act 3: ""Nessun dorma""",86,52,14,,,,
94,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,19,56,,,,
95,-,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",-,56,4,,,,
96,-,"Plácido Domingo, Orchestra del Maggio Musicale Fiorentino, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, José Carreras & Luciano Pavarotti",'O Sole Mio: 'O sole mio,-,96,3,,,,
97,down,Edmund Jolliffe,Believe in Me,92,17,2,,,,
98,down,Mstislav Rostropovich,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",94,56,2,,,,
99,up,The Hamburg Symphony Orchestra,El Lago de los Cisnes,99,9,11,,,,
100,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,90,60,10,,,,
