Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,1,1,191,,,,
2,up,Paul Potts,Turandot: Nessun Dorma,2,2,193,,,,
3,up,Susan Boyle,I Dreamed a Dream,3,3,184,,,,
4,up,Pablo Casals,El Cant del Ocells,4,2,186,,,,
5,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",5,3,189,,,,
6,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),6,4,195,,,,
7,up,Ludovico Einaudi,Nuvole bianche,7,1,202,,,,
8,up,Luciano Pavarotti,Nessum Dorma,8,4,186,,,,
9,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),9,6,200,,,,
10,up,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),10,4,174,,,,
11,up,Cuarteto Casals & Eckart Runge,"String Quintet in C Major G. 324, Op. 30, No. 6, ""La musica notturna delle strade di Madrid"": V. ""Los manolos"". Modo di suono, e canto - VI. Allegro vivo",62,7,179,,,,
12,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",11,6,181,,,,
13,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,12,9,199,,,,
14,up,Ludovico Einaudi,Una Mattina,14,1,202,,,,
15,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,13,10,197,,,,
16,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,18,1,157,,,,
17,down,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",15,11,194,,,,
18,down,Il Divo,My Way (A Mi Manera) [Live],16,12,198,,,,
19,down,"Chor der Deutschen Oper Berlin, Nello Santi, Orchester der Deutschen Oper Berlin & Plácido Domingo","Turandot, Act 3: ""Nessun Dorma!"" [Calaf]",17,11,194,,,,
20,down,Il Divo,Unbreak My Heart (Regresa a Mi) [Live],19,15,196,,,,
21,down,Seymour Rubinstein,Por Una Cabeza,20,16,186,,,,
22,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),21,17,199,,,,
23,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),22,18,198,,,,
24,down,Il Divo,Without You (Desde el Dia Que Te Fuiste) [Live],23,19,197,,,,
25,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,24,17,196,,,,
26,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,26,21,195,,,,
27,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),28,19,178,,,,
28,up,The Piano Guys,A Thousand Years,35,8,155,,,,
29,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),30,21,174,,,,
30,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",31,22,182,,,,
31,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),32,23,191,,,,
32,down,Il Divo,Heroe,27,24,179,,,,
33,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,33,25,189,,,,
34,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,34,26,175,,,,
35,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",29,1,198,,,,
36,up,"Cristina Gallardo-Domâs, Maurizio Barbacini & Münchner Rundfunkorchester","Madama Butterfly, Act 2: ""Un Bel Dì Vedremo"" [Butterfly]",36,27,172,,,,
37,up,Il Divo,Hallelujah (Aleluya) [Live],37,29,170,,,,
38,up,Il Divo,Adagio (Live),38,29,168,,,,
39,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,39,30,163,,,,
40,-,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",-,32,148,,,,
41,-,Daniel Barenboim,"Piano Sonata in B Minor, S. 178: Allegro Energico - Andante Sostenuto - Lento Assai",-,41,1,,,,
42,-,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,-,3,4,,,,
43,-,Jacob's Piano,Autumn Breeze,-,43,1,,,,
44,-,Iñaki García,Viena,-,44,1,,,,
45,-,"Dirk Maassen, Max Knoth & Deutsches Filmorchester Babelsberg",Helios,-,45,1,,,,
46,-,Baynov Piano Ensemble,Saggio finale: Sogno di primavera,-,46,1,,,,
47,-,"Atlanta Symphony Chorus, Atlanta Symphony Orchestra, James Morris, Judith Blegen & Robert Shaw","Requiem, Op. 48: VII. In Paradisum",-,47,1,,,,
48,down,Il Divo,Unchained Melody (Senza Catene) [Live],47,31,168,,,,
49,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,25,1,197,,,,
50,-,Kaan Bulak & Simon Höfele,Cascara,-,50,1,,,,
51,-,Ivan Martin Cea,"Mariage D’amour (Waltz in E Major, B. 44 ""Spring Waltz"")",-,51,1,,,,
52,-,Daniel Barenboim,"Piano Sonata in B Minor, S. 178: Grandioso - Recitativo",-,52,1,,,,
53,-,Shola Camerata,"Concierto para Tres Violines, Rv 551, (3. Allegro)",-,53,1,,,,
54,-,Daniel Barenboim,"Piano Sonata in B Minor, S. 178: Lento Assai - Allegro Energico",-,54,1,,,,
55,-,Zoo,Cançons D'Ofrena (feat. JazzWoman),-,55,1,,,,
56,-,"Anne-Sophie Mutter, Berliner Philharmoniker & Herbert von Karajan","Violin Concerto No. 3 in G, K. 216: III. Rondo (Allegro)",-,56,1,,,,
57,-,Daniel Barenboim,"Piano Sonata in B Minor, S. 178: Andante Sostenuto",-,57,1,,,,
