Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luciano Pavarotti,Caruso,5,1,29,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,1,29,,,,
3,down,Ludovico Einaudi,Nuvole bianche,1,1,29,,,,
4,up,Il Divo,Hasta Mi Final,4,1,29,,,,
5,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,29,,,,
6,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],7,2,29,,,,
7,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",11,3,29,,,,
8,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",12,4,29,,,,
9,down,Paul Potts,Turandot: Nessun Dorma,8,2,28,,,,
10,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",19,6,29,,,,
11,down,Ludovico Einaudi,Una Mattina,6,1,29,,,,
12,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,17,7,29,,,,
13,up,Susan Boyle,I Dreamed a Dream,20,3,26,,,,
14,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,32,7,29,,,,
15,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",13,3,28,,,,
16,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,14,4,29,,,,
17,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),15,4,28,,,,
18,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,16,10,29,,,,
19,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,18,5,29,,,,
20,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),28,16,29,,,,
21,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),22,6,29,,,,
22,up,I Musici,Canon in D,41,14,29,,,,
23,down,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),21,4,22,,,,
24,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",36,20,28,,,,
25,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",26,18,29,,,,
26,up,"Luciano Pavarotti, John Alldis Choir, Zubin Mehta, London Philharmonic Orchestra, Tom Krause, Pier Francesco Poli & Piero de Palma","Turandot, Act III, Scene 1, ""Nessun dorma!""",30,19,28,,,,
27,up,Cuarteto Casals & Eckart Runge,"String Quintet in C Major G. 324, Op. 30, No. 6, ""La musica notturna delle strade di Madrid"": V. ""Los manolos"". Modo di suono, e canto - VI. Allegro vivo",27,7,25,,,,
28,down,Ludovico Einaudi,Divenire,9,6,29,,,,
29,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,29,21,28,,,,
30,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,31,9,29,,,,
31,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,34,10,28,,,,
32,up,Il Divo,My Way (A Mi Manera) [Live],35,12,27,,,,
33,up,"Chor der Deutschen Oper Berlin, Nello Santi, Orchester der Deutschen Oper Berlin & Plácido Domingo","Turandot, Act 3: ""Nessun Dorma!"" [Calaf]",37,11,28,,,,
34,up,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",75,11,27,,,,
35,up,Il Divo,Unbreak My Heart (Regresa a Mi) [Live],38,15,27,,,,
36,up,Seymour Rubinstein,Por Una Cabeza,39,16,27,,,,
37,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),40,17,28,,,,
38,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),42,18,28,,,,
39,down,Pablo Casals,El Cant del Ocells,10,2,27,,,,
40,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,24,17,29,,,,
41,up,Il Divo,Without You (Desde el Dia Que Te Fuiste) [Live],43,19,28,,,,
42,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,44,17,28,,,,
43,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,45,21,28,,,,
44,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",54,22,19,,,,
45,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),61,19,21,,,,
46,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,50,34,27,,,,
47,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),53,23,26,,,,
48,down,Luciano Pavarotti,Nessum Dorma,23,4,28,,,,
49,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,60,41,26,,,,
50,down,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",33,21,29,,,,
51,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,51,1,,,,
52,-,Tamás Vásáry,"Deux Arabesques, L. 66: No. 1 Andante con moto",-,52,1,,,,
53,-,Berliner Philharmoniker & Wilhelm Furtwängler,"Symphony No. 9 in C Major, D. 944 - ""The Great"": 2. Andante con moto",-,53,1,,,,
54,-,Trifolium,Cuarteto Op. 32 nº 5 (G. 205) en sol menor: Allegro giusto,-,54,1,,,,
55,-,"Christina Pluhar, L'Arpeggiata & Giuseppina Bridelli","Il palazzo incantato, Prologue: ""Vaghi rivi"" (Pittura)",-,55,1,,,,
56,-,Chilly Gonzales,Nimbus,-,56,1,,,,
57,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,62,25,25,,,,
58,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,21,23,,,,
59,down,Sting,Fields of Gold (New Version),25,16,5,,,,
60,up,Il Divo,Heroe,84,24,22,,,,
61,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,94,26,23,,,,
62,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,98,49,23,,,,
63,down,Ludovico Einaudi,Primavera,52,43,25,,,,
64,up,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",97,39,22,,,,
65,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,21,18,,,,
66,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,6,25,,,,
67,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",-,51,20,,,,
68,-,Il Divo,Hallelujah (Aleluya) [Live],-,29,19,,,,
69,-,Polifónica de Música Clásica de Barcelona & Herbert Walter,Escenas Napolitanas: La Fiesta,-,69,1,,,,
70,-,Saint Petersburg Orchestra of the State Hermitage Museum Camerata,Valse-Fantasie (with Alexander Titov),-,70,1,,,,
71,-,Berliner Philharmoniker & Wilhelm Furtwängler,"Symphony No. 9 in C Major, D. 944 - ""The Great"": 1. Andante - Allegro ma non troppo",-,71,1,,,,
72,-,Laura Wright & The City of Prague Philharmonic Orchestra,The White Cliffs Of Dover,-,72,1,,,,
73,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 7 in A Major, Op. 92: III. Presto - Assai meno presto",-,73,1,,,,
74,up,Boccherini Quintet,"String Quintet in C Major, Op. 30, No. 6, G. 324, ""La musica notturna delle strade di Madrid"": IV. Allegro vivo, ""Los Manolos""",95,58,19,,,,
75,-,RIAS Kammerchor & Hans-Christoph Rademann,"Nun liebe Seel, nun ist es Zeit",-,75,1,,,,
76,-,Tamás Vásáry,"Deux Arabesques, L. 66: No. 2, Allegretto scherzande",-,76,1,,,,
77,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 7 in A Major, Op. 92: IV. Allegro con brio",-,77,1,,,,
78,-,"村治佳織, Harry Christophers & The Sixteen",ガルシア・ロルカの詩による7つの歌~プロセシオン:サエタ,-,78,1,,,,
79,up,The Piano Guys,A Thousand Years,83,8,19,,,,
80,-,"Cristina Gallardo-Domâs, Maurizio Barbacini & Münchner Rundfunkorchester","Madama Butterfly, Act 2: ""Un Bel Dì Vedremo"" [Butterfly]",-,27,21,,,,
81,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 7 in A Major, Op. 92: I. Poco sostenuto - Vivace",-,81,1,,,,
82,-,"村治佳織, Harry Christophers & The Sixteen",ガルシア・ロルカの詩による7つの歌~プロセシオン:パソ,-,82,1,,,,
83,-,Héloïse de Jenlis,Deuxième Arabesque,-,83,1,,,,
84,up,"Orchester der Deutschen Oper Berlin, Eugen Jochum & Chor der Deutschen Oper Berlin","Carmina Burana, Fortuna Imperatrix Mundi: ""O Fortuna""",96,36,27,,,,
85,-,Jessye Norman & Phillip Moll,"Der Tod und das Mädchen, D. 531 (Op.7/3)",-,85,1,,,,
86,-,"村治佳織, Harry Christophers & The Sixteen",ガルシア・ロルカの詩による7つの歌~プロセシオン:プロセシオン,-,86,1,,,,
87,-,Héloïse de Jenlis,Première Arabesque,-,87,1,,,,
88,-,Lluís Alcalà,Somni d'Amor - Cançons Sense Paraules,-,88,1,,,,
89,-,Emil Gilels,"Piano Sonata No. 27 in E Minor, Op. 90: 2. Nicht zu geschwind und sehr singbar vorgetragen",-,89,1,,,,
90,-,"Bertrand Cuiller, Daniel Cuiller & Stradivaria","Concerto pour clavecin en Sol mineur, BWV. 1058: I. Allegro",-,90,1,,,,
91,-,Kodály Quartet,"String Quartet No. 20 in D Major, Op. 17, No. 6, Hob. III:30: I. Presto",-,91,1,,,,
92,-,Kodály Quartet,"String Quartet No. 20 in D Major, Op. 17, No. 6, Hob. III:30: IV. Presto",-,92,1,,,,
93,-,Kodály Quartet,"String Quartet No. 20 in D Major, Op. 17, No. 6, Hob. III:30: II. Menuetto",-,93,1,,,,
94,-,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",-,32,12,,,,
95,-,Il Divo,Adagio (Live),-,29,19,,,,
96,-,Il Divo,Unchained Melody (Senza Catene) [Live],-,31,19,,,,
97,-,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,-,30,19,,,,
98,-,"Luciano Pavarotti, Herbert von Karajan & Berlin Philharmonic","La bohème, Act I: ""Che gelida manina""",-,44,19,,,,
99,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,-,21,19,,,,
100,up,"Paco de Lucía, Joaquín Rodrigo, Orquesta de Cadaqués & Edmon Colomer",Concierto de Aranjuez: I. Allegro con spirito,100,46,22,,,,
